﻿,,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Telemetry@S105
mm/dd/yyyy,HH:MM:SS,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code
10/01/2016,00:00:00,0.5,41,3,1
10/01/2016,00:15:00,0.5,41,3,1
10/01/2016,00:30:00,0.5,41,3,1
10/01/2016,00:45:00,0.5,41,3,1
10/01/2016,01:00:00,0.5,41,3,1
10/01/2016,01:15:00,0.5,41,3,1
10/01/2016,01:30:00,0.5,41,3,1
10/01/2016,01:45:00,0.5,41,3,1
10/01/2016,02:00:00,0.5,41,3,1
10/01/2016,02:15:00,0.5,41,3,1
10/01/2016,02:30:00,0.5,41,3,1
10/01/2016,02:45:00,0.5,41,3,1
10/01/2016,03:00:00,0.5,41,3,1
10/01/2016,03:15:00,0.5,41,3,1
10/01/2016,03:30:00,0.5,41,3,1
10/01/2016,03:45:00,0.5,41,3,1
10/01/2016,04:00:00,0.51,41,3,1
10/01/2016,04:15:00,0.5,41,3,1
10/01/2016,04:30:00,0.5,41,3,1
10/01/2016,04:45:00,0.51,41,3,1
10/01/2016,05:00:00,0.51,41,3,1
10/01/2016,05:15:00,0.5,41,3,1
10/01/2016,05:30:00,0.51,41,3,1
10/01/2016,05:45:00,0.51,41,3,1
10/01/2016,06:00:00,0.51,41,3,1
10/01/2016,06:15:00,0.51,41,3,1
10/01/2016,06:30:00,0.51,41,3,1
10/01/2016,06:45:00,0.51,41,3,1
10/01/2016,07:00:00,0.51,41,3,1
10/01/2016,07:15:00,0.51,41,3,1
10/01/2016,07:30:00,0.51,41,3,1
10/01/2016,07:45:00,0.51,41,3,1
10/01/2016,08:00:00,0.51,41,3,1
10/01/2016,08:15:00,0.51,41,3,1
10/01/2016,08:30:00,0.51,41,3,1
10/01/2016,08:45:00,0.51,41,3,1
10/01/2016,09:00:00,0.51,41,3,1
10/01/2016,09:15:00,0.51,41,3,1
10/01/2016,09:30:00,0.51,41,3,1
10/01/2016,09:45:00,0.51,41,3,1
10/01/2016,10:00:00,0.51,41,3,1
10/01/2016,10:15:00,0.51,41,3,1
10/01/2016,10:30:00,0.51,41,3,1
10/01/2016,10:45:00,0.51,41,3,1
10/01/2016,11:00:00,0.51,41,3,1
10/01/2016,11:15:00,0.51,41,3,1
10/01/2016,11:30:00,0.51,41,3,1
10/01/2016,11:45:00,0.51,41,3,1
10/01/2016,12:00:00,0.51,41,3,1
10/01/2016,12:15:00,0.51,41,3,1
10/01/2016,12:30:00,0.51,41,3,1
10/01/2016,12:45:00,0.51,41,3,1
10/01/2016,13:00:00,0.51,41,3,1
10/01/2016,13:15:00,0.5,41,3,1
10/01/2016,13:30:00,0.5,41,3,1
10/01/2016,13:45:00,0.5,41,3,1
10/01/2016,14:00:00,0.5,41,3,1
10/01/2016,14:15:00,0.5,41,3,1
10/01/2016,14:30:00,0.5,41,3,1
10/01/2016,14:45:00,0.5,41,3,1
10/01/2016,15:00:00,0.5,41,3,1
10/01/2016,15:15:00,0.5,41,3,1
10/01/2016,15:30:00,0.5,41,3,1
10/01/2016,15:45:00,0.5,41,3,1
10/01/2016,16:00:00,0.5,41,3,1
10/01/2016,16:15:00,0.5,41,3,1
10/01/2016,16:30:00,0.5,41,3,1
10/01/2016,16:45:00,0.5,41,3,1
10/01/2016,17:00:00,0.5,41,3,1
10/01/2016,17:15:00,0.5,41,3,1
10/01/2016,17:30:00,0.5,41,3,1
10/01/2016,17:45:00,0.5,41,3,1
10/01/2016,18:00:00,0.5,41,3,1
10/01/2016,18:15:00,0.5,41,3,1
10/01/2016,18:30:00,0.5,41,3,1
10/01/2016,18:45:00,0.5,41,3,1
10/01/2016,19:00:00,0.5,41,3,1
10/01/2016,19:15:00,0.5,41,3,1
10/01/2016,19:30:00,0.5,41,3,1
10/01/2016,19:45:00,0.5,41,3,1
10/01/2016,20:00:00,0.5,41,3,1
10/01/2016,20:15:00,0.5,41,3,1
10/01/2016,20:30:00,0.5,41,3,1
10/01/2016,20:45:00,0.5,41,3,1
10/01/2016,21:00:00,0.5,41,3,1
10/01/2016,21:15:00,0.5,41,3,1
10/01/2016,21:30:00,0.5,41,3,1
10/01/2016,21:45:00,0.5,41,3,1
10/01/2016,22:00:00,0.5,41,3,1
10/01/2016,22:15:00,0.5,41,3,1
10/01/2016,22:30:00,0.5,41,3,1
10/01/2016,22:45:00,0.5,41,3,1
10/01/2016,23:00:00,0.5,41,3,1
10/01/2016,23:15:00,0.5,41,3,1
10/01/2016,23:30:00,0.5,41,3,1
10/01/2016,23:45:00,0.5,41,3,1
10/02/2016,00:00:00,0.5,41,3,1
10/02/2016,00:15:00,0.5,41,3,1
10/02/2016,00:30:00,0.5,41,3,1
10/02/2016,00:45:00,0.5,41,3,1
10/02/2016,01:00:00,0.5,41,3,1
10/02/2016,01:15:00,0.51,41,3,1
10/02/2016,01:30:00,0.5,41,3,1
10/02/2016,01:45:00,0.5,41,3,1
10/02/2016,02:00:00,0.5,41,3,1
10/02/2016,02:15:00,0.5,41,3,1
10/02/2016,02:30:00,0.5,41,3,1
10/02/2016,02:45:00,0.5,41,3,1
10/02/2016,03:00:00,0.5,41,3,1
10/02/2016,03:15:00,0.5,41,3,1
10/02/2016,03:30:00,0.5,41,3,1
10/02/2016,03:45:00,0.5,41,3,1
10/02/2016,04:00:00,0.51,41,3,1
10/02/2016,04:15:00,0.51,41,3,1
10/02/2016,04:30:00,0.5,41,3,1
10/02/2016,04:45:00,0.5,41,3,1
10/02/2016,05:00:00,0.51,41,3,1
10/02/2016,05:15:00,0.5,41,3,1
10/02/2016,05:30:00,0.51,41,3,1
10/02/2016,05:45:00,0.51,41,3,1
10/02/2016,06:00:00,0.51,41,3,1
10/02/2016,06:15:00,0.51,41,3,1
10/02/2016,06:30:00,0.51,41,3,1
10/02/2016,06:45:00,0.51,41,3,1
10/02/2016,07:00:00,0.51,41,3,1
10/02/2016,07:15:00,0.51,41,3,1
10/02/2016,07:30:00,0.51,41,3,1
10/02/2016,07:45:00,0.51,41,3,1
10/02/2016,08:00:00,0.51,41,3,1
10/02/2016,08:15:00,0.51,41,3,1
10/02/2016,08:30:00,0.51,41,3,1
10/02/2016,08:45:00,0.51,41,3,1
10/02/2016,09:00:00,0.51,41,3,1
10/02/2016,09:15:00,0.51,41,3,1
10/02/2016,09:30:00,0.51,41,3,1
10/02/2016,09:45:00,0.51,41,3,1
10/02/2016,10:00:00,0.51,41,3,1
10/02/2016,10:15:00,0.51,41,3,1
10/02/2016,10:30:00,0.51,41,3,1
10/02/2016,10:45:00,0.51,41,3,1
10/02/2016,11:00:00,0.51,41,3,1
10/02/2016,11:15:00,0.51,41,3,1
10/02/2016,11:30:00,0.51,41,3,1
10/02/2016,11:45:00,0.51,41,3,1
10/02/2016,12:00:00,0.51,41,3,1
10/02/2016,12:15:00,0.51,41,3,1
10/02/2016,12:30:00,0.51,41,3,1
10/02/2016,12:45:00,0.51,41,3,1
10/02/2016,13:00:00,0.51,41,3,1
10/02/2016,13:15:00,0.51,41,3,1
10/02/2016,13:30:00,0.51,41,3,1
10/02/2016,13:45:00,0.51,41,3,1
10/02/2016,14:00:00,0.5,41,3,1
10/02/2016,14:15:00,0.5,41,3,1
10/02/2016,14:30:00,0.51,41,3,1
10/02/2016,14:45:00,0.5,41,3,1
10/02/2016,15:00:00,0.5,41,3,1
10/02/2016,15:15:00,0.51,41,3,1
10/02/2016,15:30:00,0.51,41,3,1
10/02/2016,15:45:00,0.51,41,3,1
10/02/2016,16:00:00,0.5,41,3,1
10/02/2016,16:15:00,0.51,41,3,1
10/02/2016,16:30:00,0.5,41,3,1
10/02/2016,16:45:00,0.51,41,3,1
10/02/2016,17:00:00,0.5,41,3,1
10/02/2016,17:15:00,0.5,41,3,1
10/02/2016,17:30:00,0.51,41,3,1
10/02/2016,17:45:00,0.5,41,3,1
10/02/2016,18:00:00,0.51,41,3,1
10/02/2016,18:15:00,0.5,41,3,1
10/02/2016,18:30:00,0.5,41,3,1
10/02/2016,18:45:00,0.5,41,3,1
10/02/2016,19:00:00,0.51,41,3,1
10/02/2016,19:15:00,0.5,41,3,1
10/02/2016,19:30:00,0.51,41,3,1
10/02/2016,19:45:00,0.5,41,3,1
10/02/2016,20:00:00,0.51,41,3,1
10/02/2016,20:15:00,0.51,41,3,1
10/02/2016,20:30:00,0.5,41,3,1
10/02/2016,20:45:00,0.5,41,3,1
10/02/2016,21:00:00,0.51,41,3,1
10/02/2016,21:15:00,0.51,41,3,1
10/02/2016,21:30:00,0.5,41,3,1
10/02/2016,21:45:00,0.51,41,3,1
10/02/2016,22:00:00,0.5,41,3,1
10/02/2016,22:15:00,0.51,41,3,1
10/02/2016,22:30:00,0.51,41,3,1
10/02/2016,22:45:00,0.51,41,3,1
10/02/2016,23:00:00,0.51,41,3,1
10/02/2016,23:15:00,0.51,41,3,1
10/02/2016,23:30:00,0.51,41,3,1
10/02/2016,23:45:00,0.51,41,3,1
10/03/2016,00:00:00,0.51,41,3,1
10/03/2016,00:15:00,0.51,41,3,1
10/03/2016,00:30:00,0.51,41,3,1
10/03/2016,00:45:00,0.51,41,3,1
10/03/2016,01:00:00,0.51,41,3,1
10/03/2016,01:15:00,0.51,41,3,1
10/03/2016,01:30:00,0.51,41,3,1
10/03/2016,01:45:00,0.51,41,3,1
10/03/2016,02:00:00,0.51,41,3,1
10/03/2016,02:15:00,0.51,41,3,1
10/03/2016,02:30:00,0.51,41,3,1
10/03/2016,02:45:00,0.51,41,3,1
10/03/2016,03:00:00,0.51,41,3,1
10/03/2016,03:15:00,0.51,41,3,1
10/03/2016,03:30:00,0.51,41,3,1
10/03/2016,03:45:00,0.51,41,3,1
10/03/2016,04:00:00,0.51,41,3,1
10/03/2016,04:15:00,0.51,41,3,1
10/03/2016,04:30:00,0.51,41,3,1
10/03/2016,04:45:00,0.51,41,3,1
10/03/2016,05:00:00,0.51,41,3,1
10/03/2016,05:15:00,0.51,41,3,1
10/03/2016,05:30:00,0.51,41,3,1
10/03/2016,05:45:00,0.51,41,3,1
10/03/2016,06:00:00,0.51,41,3,1
10/03/2016,06:15:00,0.51,41,3,1
10/03/2016,06:30:00,0.51,41,3,1
10/03/2016,06:45:00,0.51,41,3,1
10/03/2016,07:00:00,0.51,41,3,1
10/03/2016,07:15:00,0.51,41,3,1
10/03/2016,07:30:00,0.51,41,3,1
10/03/2016,07:45:00,0.51,41,3,1
10/03/2016,08:00:00,0.51,41,3,1
10/03/2016,08:15:00,0.51,41,3,1
10/03/2016,08:30:00,0.51,41,3,1
10/03/2016,08:45:00,0.51,41,3,1
10/03/2016,09:00:00,0.51,41,3,1
10/03/2016,09:15:00,0.51,41,3,1
10/03/2016,09:30:00,0.51,41,3,1
10/03/2016,09:45:00,0.51,41,3,1
10/03/2016,10:00:00,0.51,41,3,1
10/03/2016,10:15:00,0.51,41,3,1
10/03/2016,10:30:00,0.51,41,3,1
10/03/2016,10:45:00,0.51,41,3,1
10/03/2016,11:00:00,0.51,41,3,1
10/03/2016,11:15:00,0.51,41,3,1
10/03/2016,11:30:00,0.51,41,3,1
10/03/2016,11:45:00,0.51,41,3,1
10/03/2016,12:00:00,0.51,41,3,1
10/03/2016,12:15:00,0.51,41,3,1
10/03/2016,12:30:00,0.51,41,3,1
10/03/2016,12:45:00,0.51,41,3,1
10/03/2016,13:00:00,0.51,41,3,1
10/03/2016,13:15:00,0.51,41,3,1
10/03/2016,13:30:00,0.51,41,3,1
10/03/2016,13:45:00,0.51,41,3,1
10/03/2016,14:00:00,0.51,41,3,1
10/03/2016,14:15:00,0.51,41,3,1
10/03/2016,14:30:00,0.51,41,3,1
10/03/2016,14:45:00,0.51,41,3,1
10/03/2016,15:00:00,0.51,41,3,1
10/03/2016,15:15:00,0.51,41,3,1
10/03/2016,15:30:00,0.5,41,3,1
10/03/2016,15:45:00,0.5,41,3,1
10/03/2016,16:00:00,0.51,41,3,1
10/03/2016,16:15:00,0.51,41,3,1
10/03/2016,16:30:00,0.51,41,3,1
10/03/2016,16:45:00,0.51,41,3,1
10/03/2016,17:00:00,0.5,41,3,1
10/03/2016,17:15:00,0.5,41,3,1
10/03/2016,17:30:00,0.51,41,3,1
10/03/2016,17:45:00,0.5,41,3,1
10/03/2016,18:00:00,0.5,41,3,1
10/03/2016,18:15:00,0.5,41,3,1
10/03/2016,18:30:00,0.5,41,3,1
10/03/2016,18:45:00,0.5,41,3,1
10/03/2016,19:00:00,0.5,41,3,1
10/03/2016,19:15:00,0.5,41,3,1
10/03/2016,19:30:00,0.5,41,3,1
10/03/2016,19:45:00,0.5,41,3,1
10/03/2016,20:00:00,0.51,41,3,1
10/03/2016,20:15:00,0.51,41,3,1
10/03/2016,20:30:00,0.51,41,3,1
10/03/2016,20:45:00,0.51,41,3,1
10/03/2016,21:00:00,0.51,41,3,1
10/03/2016,21:15:00,0.51,41,3,1
10/03/2016,21:30:00,0.51,41,3,1
10/03/2016,21:45:00,0.51,41,3,1
10/03/2016,22:00:00,0.51,41,3,1
10/03/2016,22:15:00,0.51,41,3,1
10/03/2016,22:30:00,0.51,41,3,1
10/03/2016,22:45:00,0.51,41,3,1
10/03/2016,23:00:00,0.51,41,3,1
10/03/2016,23:15:00,0.51,41,3,1
10/03/2016,23:30:00,0.51,41,3,1
10/03/2016,23:45:00,0.51,41,3,1
10/04/2016,00:00:00,0.51,41,3,1
10/04/2016,00:15:00,0.51,41,3,1
10/04/2016,00:30:00,0.51,41,3,1
10/04/2016,00:45:00,0.51,41,3,1
10/04/2016,01:00:00,0.51,41,3,1
10/04/2016,01:15:00,0.51,41,3,1
10/04/2016,01:30:00,0.51,41,3,1
10/04/2016,01:45:00,0.51,41,3,1
10/04/2016,02:00:00,0.51,41,3,1
10/04/2016,02:15:00,0.51,41,3,1
10/04/2016,02:30:00,0.51,41,3,1
10/04/2016,02:45:00,0.51,41,3,1
10/04/2016,03:00:00,0.51,41,3,1
10/04/2016,03:15:00,0.51,41,3,1
10/04/2016,03:30:00,0.51,41,3,1
10/04/2016,03:45:00,0.51,41,3,1
10/04/2016,04:00:00,0.51,41,3,1
10/04/2016,04:15:00,0.51,41,3,1
10/04/2016,04:30:00,0.51,41,3,1
10/04/2016,04:45:00,0.51,41,3,1
10/04/2016,05:00:00,0.51,41,3,1
10/04/2016,05:15:00,0.51,41,3,1
10/04/2016,05:30:00,0.51,41,3,1
10/04/2016,05:45:00,0.51,41,3,1
10/04/2016,06:00:00,0.51,41,3,1
10/04/2016,06:15:00,0.52,41,3,1
10/04/2016,06:30:00,0.52,41,3,1
10/04/2016,06:45:00,0.52,41,3,1
10/04/2016,07:00:00,0.51,41,3,1
10/04/2016,07:15:00,0.52,41,3,1
10/04/2016,07:30:00,0.52,41,3,1
10/04/2016,07:45:00,0.52,41,3,1
10/04/2016,08:00:00,0.52,41,3,1
10/04/2016,08:15:00,0.52,41,3,1
10/04/2016,08:30:00,0.52,41,3,1
10/04/2016,08:45:00,0.52,41,3,1
10/04/2016,09:00:00,0.52,41,3,1
10/04/2016,09:15:00,0.52,41,3,1
10/04/2016,09:30:00,0.52,41,3,1
10/04/2016,09:45:00,0.520007133495341,41,3,1
10/04/2016,10:00:00,0.530014266990686,41,3,1
10/04/2016,10:15:00,0.530021400486034,41,3,1
10/04/2016,10:30:00,0.520028533981375,41,3,1
10/04/2016,10:45:00,0.52003566747672,41,3,1
10/04/2016,11:00:00,0.530042800972064,41,3,1
10/04/2016,11:15:00,0.520049934467409,41,3,1
10/04/2016,11:30:00,0.52005706796275,41,3,1
10/04/2016,11:45:00,0.530064201458098,41,3,1
10/04/2016,12:00:00,0.520071334953443,41,3,1
10/04/2016,12:15:00,0.520078468448784,41,3,1
10/04/2016,12:30:00,0.520085601944132,41,3,1
10/04/2016,12:45:00,0.520092735439477,41,3,1
10/04/2016,13:00:00,0.520099868934818,41,3,1
10/04/2016,13:15:00,0.520107002430166,41,3,1
10/04/2016,13:30:00,0.520114135925507,41,3,1
10/04/2016,13:45:00,0.520121269420852,41,3,1
10/04/2016,14:00:00,0.5201284029162,41,3,1
10/04/2016,14:15:00,0.520135536411541,41,3,1
10/04/2016,14:30:00,0.520142669906886,41,3,1
10/04/2016,14:45:00,0.520149803402234,41,3,1
10/04/2016,15:00:00,0.520156936897575,41,3,1
10/04/2016,15:15:00,0.52016407039292,41,3,1
10/04/2016,15:30:00,0.520171203888264,41,3,1
10/04/2016,15:45:00,0.520178337383609,41,3,1
10/04/2016,16:00:00,0.52018547087895,41,3,1
10/04/2016,16:15:00,0.520192604374298,41,3,1
10/04/2016,16:30:00,0.520199737869643,41,3,1
10/04/2016,16:45:00,0.520206871364984,41,3,1
10/04/2016,17:00:00,0.520214004860332,41,3,1
10/04/2016,17:15:00,0.520221138355677,41,3,1
10/04/2016,17:30:00,0.520228271851018,41,3,1
10/04/2016,17:45:00,0.520235405346366,41,3,1
10/04/2016,18:00:00,0.520242538841707,41,3,1
10/04/2016,18:15:00,0.520249672337052,41,3,1
10/04/2016,18:30:00,0.5202568058324,41,3,1
10/04/2016,18:45:00,0.520263939327741,41,3,1
10/04/2016,19:00:00,0.520271072823086,41,3,1
10/04/2016,19:15:00,0.520278206318434,41,3,1
10/04/2016,19:30:00,0.520285339813775,41,3,1
10/04/2016,19:45:00,0.52029247330912,41,3,1
10/04/2016,20:00:00,0.520299606804468,41,3,1
10/04/2016,20:15:00,0.520306740299809,41,3,1
10/04/2016,20:30:00,0.52031387379515,41,3,1
10/04/2016,20:45:00,0.520321007290498,41,3,1
10/04/2016,21:00:00,0.520328140785843,41,3,1
10/04/2016,21:15:00,0.520335274281184,41,3,1
10/04/2016,21:30:00,0.520342407776532,41,3,1
10/04/2016,21:45:00,0.520349541271877,41,3,1
10/04/2016,22:00:00,0.520356674767218,41,3,1
10/04/2016,22:15:00,0.520363808262566,41,3,1
10/04/2016,22:30:00,0.520370941757911,41,3,1
10/04/2016,22:45:00,0.520378075253252,41,3,1
10/04/2016,23:00:00,0.5203852087486,41,3,1
10/04/2016,23:15:00,0.520392342243941,41,3,1
10/04/2016,23:30:00,0.520399475739286,41,3,1
10/04/2016,23:45:00,0.520406609234634,41,3,1
10/05/2016,00:00:00,0.520413742729975,41,3,1
10/05/2016,00:15:00,0.52042087622532,41,3,1
10/05/2016,00:30:00,0.520428009720668,41,3,1
10/05/2016,00:45:00,0.520435143216009,41,3,1
10/05/2016,01:00:00,0.520442276711354,41,3,1
10/05/2016,01:15:00,0.520449410206699,41,3,1
10/05/2016,01:30:00,0.520456543702043,41,3,1
10/05/2016,01:45:00,0.520463677197384,41,3,1
10/05/2016,02:00:00,0.520470810692732,41,3,1
10/05/2016,02:15:00,0.520477944188077,41,3,1
10/05/2016,02:30:00,0.520485077683418,41,3,1
10/05/2016,02:45:00,0.520492211178766,41,3,1
10/05/2016,03:00:00,0.520499344674111,41,3,1
10/05/2016,03:15:00,0.530506478169452,41,3,1
10/05/2016,03:30:00,0.5305136116648,41,3,1
10/05/2016,03:45:00,0.530520745160141,41,3,1
10/05/2016,04:00:00,0.530527878655486,41,3,1
10/05/2016,04:15:00,0.530535012150834,41,3,1
10/05/2016,04:30:00,0.530542145646175,41,3,1
10/05/2016,04:45:00,0.53054927914152,41,3,1
10/05/2016,05:00:00,0.530556412636868,41,3,1
10/05/2016,05:15:00,0.530563546132209,41,3,1
10/05/2016,05:30:00,0.530570679627554,41,3,1
10/05/2016,05:45:00,0.530577813122899,41,3,1
10/05/2016,06:00:00,0.530584946618243,41,3,1
10/05/2016,06:15:00,0.540592080113584,41,3,1
10/05/2016,06:30:00,0.530599213608933,41,3,1
10/05/2016,06:45:00,0.530606347104277,41,3,1
10/05/2016,07:00:00,0.530613480599618,41,3,1
10/05/2016,07:15:00,0.530620614094967,41,3,1
10/05/2016,07:30:00,0.540627747590311,41,3,1
10/05/2016,07:45:00,0.540634881085652,41,3,1
10/05/2016,08:00:00,0.530642014581,41,3,1
10/05/2016,08:15:00,0.540649148076342,41,3,1
10/05/2016,08:30:00,0.540656281571686,41,3,1
10/05/2016,08:45:00,0.540663415067034,41,3,1
10/05/2016,09:00:00,0.540670548562376,41,3,1
10/05/2016,09:15:00,0.53067768205772,41,3,1
10/05/2016,09:30:00,0.530684815553068,41,3,1
10/05/2016,09:45:00,0.530691949048409,41,3,1
10/05/2016,10:00:00,0.530699082543754,41,3,1
10/05/2016,10:15:00,0.530706216039099,41,3,1
10/05/2016,10:30:00,0.540713349534443,41,3,1
10/05/2016,10:45:00,0.530720483029784,41,3,1
10/05/2016,11:00:00,0.540727616525133,41,3,1
10/05/2016,11:15:00,0.540734750020477,41,3,1
10/05/2016,11:30:00,0.540741883515818,41,3,1
10/05/2016,11:45:00,0.540749017011167,41,3,1
10/05/2016,12:00:00,0.540756150506511,41,3,1
10/05/2016,12:15:00,0.540763284001852,41,3,1
10/05/2016,12:30:00,0.530770417497201,41,3,1
10/05/2016,12:45:00,0.530777550992542,41,3,1
10/05/2016,13:00:00,0.530784684487886,41,3,1
10/05/2016,13:15:00,0.530791817983234,41,3,1
10/05/2016,13:30:00,0.530798951478576,41,3,1
10/05/2016,13:45:00,0.52080608497392,41,3,1
10/05/2016,14:00:00,0.530813218469268,41,3,1
10/05/2016,14:15:00,0.53082035196461,41,3,1
10/05/2016,14:30:00,0.530827485459954,41,3,1
10/05/2016,14:45:00,0.530834618955302,41,3,1
10/05/2016,15:00:00,0.530841752450643,41,3,1
10/05/2016,15:15:00,0.530848885945985,41,3,1
10/05/2016,15:30:00,0.530856019441333,41,3,1
10/05/2016,15:45:00,0.530863152936677,41,3,1
10/05/2016,16:00:00,0.520870286432018,41,3,1
10/05/2016,16:15:00,0.530877419927367,41,3,1
10/05/2016,16:30:00,0.530884553422711,41,3,1
10/05/2016,16:45:00,0.520891686918052,41,3,1
10/05/2016,17:00:00,0.520898820413401,41,3,1
10/05/2016,17:15:00,0.520905953908745,41,3,1
10/05/2016,17:30:00,0.520913087404086,41,3,1
10/05/2016,17:45:00,0.520920220899435,41,3,1
10/05/2016,18:00:00,0.520927354394776,41,3,1
10/05/2016,18:15:00,0.52093448789012,41,3,1
10/05/2016,18:30:00,0.520941621385469,41,3,1
10/05/2016,18:45:00,0.52094875488081,41,3,1
10/05/2016,19:00:00,0.520955888376154,41,3,1
10/05/2016,19:15:00,0.520963021871502,41,3,1
10/05/2016,19:30:00,0.520970155366844,41,3,1
10/05/2016,19:45:00,0.520977288862188,41,3,1
10/05/2016,20:00:00,0.520984422357533,41,3,1
10/05/2016,20:15:00,0.520991555852877,41,3,1
10/05/2016,20:30:00,0.520998689348219,41,3,1
10/05/2016,20:45:00,0.521005822843567,41,3,1
10/05/2016,21:00:00,0.521012956338911,41,3,1
10/05/2016,21:15:00,0.521020089834253,41,3,1
10/05/2016,21:30:00,0.521027223329601,41,3,1
10/05/2016,21:45:00,0.521034356824945,41,3,1
10/05/2016,22:00:00,0.521041490320286,41,3,1
10/05/2016,22:15:00,0.521048623815635,41,3,1
10/05/2016,22:30:00,0.521055757310976,41,3,1
10/05/2016,22:45:00,0.53106289080632,41,3,1
10/05/2016,23:00:00,0.521070024301669,41,3,1
10/05/2016,23:15:00,0.53107715779701,41,3,1
10/05/2016,23:30:00,0.531084291292354,41,3,1
10/05/2016,23:45:00,0.521091424787703,41,3,1
10/06/2016,00:00:00,0.521098558283044,41,3,1
10/06/2016,00:15:00,0.521105691778388,41,3,1
10/06/2016,00:30:00,0.521112825273733,41,3,1
10/06/2016,00:45:00,0.521119958769078,41,3,1
10/06/2016,01:00:00,0.521127092264419,41,3,1
10/06/2016,01:15:00,0.521134225759767,41,3,1
10/06/2016,01:30:00,0.521141359255112,41,3,1
10/06/2016,01:45:00,0.521148492750453,41,3,1
10/06/2016,02:00:00,0.521155626245801,41,3,1
10/06/2016,02:15:00,0.531162759741145,41,3,1
10/06/2016,02:30:00,0.531169893236487,41,3,1
10/06/2016,02:45:00,0.521177026731835,41,3,1
10/06/2016,03:00:00,0.521184160227176,41,3,1
10/06/2016,03:15:00,0.52119129372252,41,3,1
10/06/2016,03:30:00,0.531198427217869,41,3,1
10/06/2016,03:45:00,0.53120556071321,41,3,1
10/06/2016,04:00:00,0.521212694208554,41,3,1
10/06/2016,04:15:00,0.531219827703903,41,3,1
10/06/2016,04:30:00,0.521226961199244,41,3,1
10/06/2016,04:45:00,0.521234094694588,41,3,1
10/06/2016,05:00:00,0.531241228189933,41,3,1
10/06/2016,05:15:00,0.531248361685278,41,3,1
10/06/2016,05:30:00,0.531255495180619,41,3,1
10/06/2016,05:45:00,0.531262628675967,41,3,1
10/06/2016,06:00:00,0.531269762171312,41,3,1
10/06/2016,06:15:00,0.531276895666653,41,3,1
10/06/2016,06:30:00,0.531284029162001,41,3,1
10/06/2016,06:45:00,0.531291162657346,41,3,1
10/06/2016,07:00:00,0.531298296152687,41,3,1
10/06/2016,07:15:00,0.531305429648035,41,3,1
10/06/2016,07:30:00,0.521312563143376,41,3,1
10/06/2016,07:45:00,0.531319696638721,41,3,1
10/06/2016,08:00:00,0.531326830134069,41,3,1
10/06/2016,08:15:00,0.53133396362941,41,3,1
10/06/2016,08:30:00,0.531341097124755,41,3,1
10/06/2016,08:45:00,0.531348230620103,41,3,1
10/06/2016,09:00:00,0.531355364115444,41,3,1
10/06/2016,09:15:00,0.531362497610788,41,3,1
10/06/2016,09:30:00,0.531369631106137,41,3,1
10/06/2016,09:45:00,0.521376764601478,41,3,1
10/06/2016,10:00:00,0.521383898096819,41,3,1
10/06/2016,10:15:00,0.521391031592167,41,3,1
10/06/2016,10:30:00,0.521398165087512,41,3,1
10/06/2016,10:45:00,0.521405298582853,41,3,1
10/06/2016,11:00:00,0.521412432078201,41,3,1
10/06/2016,11:15:00,0.521419565573546,41,3,1
10/06/2016,11:30:00,0.521426699068887,41,3,1
10/06/2016,11:45:00,0.521433832564235,41,3,1
10/06/2016,12:00:00,0.52144096605958,41,3,1
10/06/2016,12:15:00,0.521448099554921,41,3,1
10/06/2016,12:30:00,0.521455233050269,41,3,1
10/06/2016,12:45:00,0.52146236654561,41,3,1
10/06/2016,13:00:00,0.521469500040955,41,3,1
10/06/2016,13:15:00,0.521476633536303,41,3,1
10/06/2016,13:30:00,0.521483767031644,41,3,1
10/06/2016,13:45:00,0.521490900526989,41,3,1
10/06/2016,14:00:00,0.511498034022337,41,3,1
10/06/2016,14:15:00,0.521505167517678,41,3,1
10/06/2016,14:30:00,0.521512301013022,41,3,1
10/06/2016,14:45:00,0.521519434508367,41,3,1
10/06/2016,15:00:00,0.521526568003712,41,3,1
10/06/2016,15:15:00,0.511533701499053,41,3,1
10/06/2016,15:30:00,0.521540834994401,41,3,1
10/06/2016,15:45:00,0.521547968489746,41,3,1
10/06/2016,16:00:00,0.521555101985087,41,3,1
10/06/2016,16:15:00,0.521562235480435,41,3,1
10/06/2016,16:30:00,0.52156936897578,41,3,1
10/06/2016,16:45:00,0.511576502471121,41,3,1
10/06/2016,17:00:00,0.511583635966469,41,3,1
10/06/2016,17:15:00,0.51159076946181,41,3,1
10/06/2016,17:30:00,0.511597902957155,41,3,1
10/06/2016,17:45:00,0.511605036452503,41,3,1
10/06/2016,18:00:00,0.511612169947844,41,3,1
10/06/2016,18:15:00,0.511619303443189,41,3,1
10/06/2016,18:30:00,0.511626436938537,41,3,1
10/06/2016,18:45:00,0.511633570433878,41,3,1
10/06/2016,19:00:00,0.511640703929223,41,3,1
10/06/2016,19:15:00,0.511647837424567,41,3,1
10/06/2016,19:30:00,0.511654970919912,41,3,1
10/06/2016,19:45:00,0.511662104415253,41,3,1
10/06/2016,20:00:00,0.511669237910601,41,3,1
10/06/2016,20:15:00,0.511676371405946,41,3,1
10/06/2016,20:30:00,0.511683504901287,41,3,1
10/06/2016,20:45:00,0.521690638396635,41,3,1
10/06/2016,21:00:00,0.52169777189198,41,3,1
10/06/2016,21:15:00,0.521704905387321,41,3,1
10/06/2016,21:30:00,0.511712038882669,41,3,1
10/06/2016,21:45:00,0.51171917237801,41,3,1
10/06/2016,22:00:00,0.521726305873355,41,3,1
10/06/2016,22:15:00,0.521733439368703,41,3,1
10/06/2016,22:30:00,0.511740572864044,41,3,1
10/06/2016,22:45:00,0.521747706359389,41,3,1
10/06/2016,23:00:00,0.511754839854737,41,3,1
10/06/2016,23:15:00,0.511761973350078,41,3,1
10/06/2016,23:30:00,0.521769106845423,41,3,1
10/06/2016,23:45:00,0.521776240340771,41,3,1
10/07/2016,00:00:00,0.511783373836112,41,3,1
10/07/2016,00:15:00,0.521790507331453,41,3,1
10/07/2016,00:30:00,0.521797640826801,41,3,1
10/07/2016,00:45:00,0.521804774322146,41,3,1
10/07/2016,01:00:00,0.511811907817487,41,3,1
10/07/2016,01:15:00,0.521819041312835,41,3,1
10/07/2016,01:30:00,0.52182617480818,41,3,1
10/07/2016,01:45:00,0.521833308303521,41,3,1
10/07/2016,02:00:00,0.521840441798869,41,3,1
10/07/2016,02:15:00,0.521847575294214,41,3,1
10/07/2016,02:30:00,0.521854708789555,41,3,1
10/07/2016,02:45:00,0.521861842284903,41,3,1
10/07/2016,03:00:00,0.521868975780244,41,3,1
10/07/2016,03:15:00,0.521876109275589,41,3,1
10/07/2016,03:30:00,0.521883242770937,41,3,1
10/07/2016,03:45:00,0.521890376266278,41,3,1
10/07/2016,04:00:00,0.521897509761623,41,3,1
10/07/2016,04:15:00,0.521904643256971,41,3,1
10/07/2016,04:30:00,0.521911776752312,41,3,1
10/07/2016,04:45:00,0.521918910247657,41,3,1
10/07/2016,05:00:00,0.521926043743001,41,3,1
10/07/2016,05:15:00,0.521933177238346,41,3,1
10/07/2016,05:30:00,0.521940310733687,41,3,1
10/07/2016,05:45:00,0.521947444229035,41,3,1
10/07/2016,06:00:00,0.52195457772438,41,3,1
10/07/2016,06:15:00,0.521961711219721,41,3,1
10/07/2016,06:30:00,0.521968844715069,41,3,1
10/07/2016,06:45:00,0.531975978210414,41,3,1
10/07/2016,07:00:00,0.531983111705755,41,3,1
10/07/2016,07:15:00,0.531990245201103,41,3,1
10/07/2016,07:30:00,0.531997378696444,41,3,1
10/07/2016,07:45:00,0.532004512191789,41,3,1
10/07/2016,08:00:00,0.532011645687137,41,3,1
10/07/2016,08:15:00,0.532018779182478,41,3,1
10/07/2016,08:30:00,0.532025912677823,41,3,1
10/07/2016,08:45:00,0.532033046173171,41,3,1
10/07/2016,09:00:00,0.532040179668512,41,3,1