﻿,,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2014,00:00:00,1.92992045907682,1,3,1,,,,
10/01/2014,00:15:00,1.93992050901235,1,3,1,,,,
10/01/2014,00:30:00,1.93992055894787,1,3,1,,,,
10/01/2014,00:45:00,1.9399206088834,1,3,1,,,,
10/01/2014,01:00:00,1.93992065881892,1,3,1,,,,
10/01/2014,01:15:00,1.93992070875444,1,3,1,,,,
10/01/2014,01:30:00,1.94992075868997,1,3,1,,,,
10/01/2014,01:45:00,1.94992080862549,1,3,1,,,,
10/01/2014,02:00:00,1.94992085856101,1,3,1,,,,
10/01/2014,02:15:00,1.94992090849654,1,3,1,,,,
10/01/2014,02:30:00,1.94992095843206,1,3,1,,,,
10/01/2014,02:45:00,1.94992100836758,1,3,1,,,,
10/01/2014,03:00:00,1.94992105830311,1,3,1,,,,
10/01/2014,03:15:00,1.95992110823863,1,3,1,,,,
10/01/2014,03:30:00,1.94992115817415,1,3,1,,,,
10/01/2014,03:45:00,1.95992120810968,1,3,1,,,,
10/01/2014,04:00:00,1.9599212580452,1,3,1,,,,
10/01/2014,04:15:00,1.95992130798073,1,3,1,,,,
10/01/2014,04:30:00,1.95992135791625,1,3,1,,,,
10/01/2014,04:45:00,1.96992140785177,1,3,1,,,,
10/01/2014,05:00:00,1.9699214577873,1,3,1,,,,
10/01/2014,05:15:00,1.96992150772282,1,3,1,,,,
10/01/2014,05:30:00,1.96992155765834,1,3,1,,,,
10/01/2014,05:45:00,1.96992160759387,1,3,1,,,,
10/01/2014,06:00:00,1.96992165752939,1,3,1,,,,
10/01/2014,06:15:00,1.97992170746491,1,3,1,,,,
10/01/2014,06:30:00,1.97992175740044,1,3,1,,,,
10/01/2014,06:45:00,1.97992180733596,1,3,1,,,,
10/01/2014,07:00:00,1.97992185727148,1,3,1,,,,
10/01/2014,07:15:00,1.97992190720701,1,3,1,,,,
10/01/2014,07:30:00,1.97992195714253,1,3,1,,,,
10/01/2014,07:45:00,1.96992200707806,1,3,1,,,,
10/01/2014,08:00:00,1.96992205701358,1,3,1,,,,
10/01/2014,08:15:00,1.9699221069491,1,3,1,,,,
10/01/2014,08:30:00,1.96992215688463,1,3,1,,,,
10/01/2014,08:45:00,1.96992220682015,1,3,1,,,,
10/01/2014,09:00:00,1.96992225675567,1,3,1,,,,
10/01/2014,09:15:00,1.9799223066912,1,3,1,,,,
10/01/2014,09:30:00,1.96992235662672,1,3,1,,,,
10/01/2014,09:45:00,1.96992240656224,1,3,1,,,,
10/01/2014,10:00:00,1.96992245649777,1,3,1,,,,
10/01/2014,10:15:00,1.96992250643329,1,3,1,,,,
10/01/2014,10:30:00,1.96992255636881,1,3,1,,,,
10/01/2014,10:45:00,1.96992260630434,1,3,1,,,,
10/01/2014,11:00:00,1.96992265623986,1,3,1,,,,
10/01/2014,11:15:00,1.96992270617539,1,3,1,,,,
10/01/2014,11:30:00,1.96992275611091,1,3,1,,,,
10/01/2014,11:45:00,1.95992280604643,1,3,1,,,,
10/01/2014,12:00:00,1.95992285598196,1,3,1,,,,
10/01/2014,12:15:00,1.95992290591748,1,3,1,,,,
10/01/2014,12:30:00,1.959922955853,1,3,1,,,,
10/01/2014,12:45:00,1.94992300578853,1,3,1,,,,
10/01/2014,13:00:00,1.94992305572405,1,3,1,,,,
10/01/2014,13:15:00,1.94992310565957,1,3,1,,,,
10/01/2014,13:30:00,1.9499231555951,1,3,1,,,,
10/01/2014,13:45:00,1.94992320553062,1,3,1,,,,
10/01/2014,14:00:00,1.94992325546615,1,3,1,,,,
10/01/2014,14:15:00,1.94992330540167,1,3,1,,,,
10/01/2014,14:30:00,1.93992335533719,1,3,1,,,,
10/01/2014,14:45:00,1.94992340527272,1,3,1,,,,
10/01/2014,15:00:00,1.93992345520824,1,3,1,,,,
10/01/2014,15:15:00,1.93992350514376,1,3,1,,,,
10/01/2014,15:30:00,1.93992355507929,1,3,1,,,,
10/01/2014,15:45:00,1.93992360501481,1,3,1,,,,
10/01/2014,16:00:00,1.93992365495033,1,3,1,,,,
10/01/2014,16:15:00,1.93992370488586,1,3,1,,,,
10/01/2014,16:30:00,1.93992375482138,1,3,1,,,,
10/01/2014,16:45:00,1.9399238047569,1,3,1,,,,
10/01/2014,17:00:00,1.93992385469243,1,3,1,,,,
10/01/2014,17:15:00,1.92992390462795,1,3,1,,,,
10/01/2014,17:30:00,1.92992395456348,1,3,1,,,,
10/01/2014,17:45:00,1.929924004499,1,3,1,,,,
10/01/2014,18:00:00,1.92992405443452,1,3,1,,,,
10/01/2014,18:15:00,1.92992410437005,1,3,1,,,,
10/01/2014,18:30:00,1.92992415430557,1,3,1,,,,
10/01/2014,18:45:00,1.91992420424109,1,3,1,,,,
10/01/2014,19:00:00,1.91992425417662,1,3,1,,,,
10/01/2014,19:15:00,1.91992430411214,1,3,1,,,,
10/01/2014,19:30:00,1.92992435404766,1,3,1,,,,
10/01/2014,19:45:00,1.92992440398319,1,3,1,,,,
10/01/2014,20:00:00,1.92992445391871,1,3,1,,,,
10/01/2014,20:15:00,1.92992450385423,1,3,1,,,,
10/01/2014,20:30:00,1.92992455378976,1,3,1,,,,
10/01/2014,20:45:00,1.93992460372528,1,3,1,,,,
10/01/2014,21:00:00,1.92992465366081,1,3,1,,,,
10/01/2014,21:15:00,1.92992470359633,1,3,1,,,,
10/01/2014,21:30:00,1.92992475353185,1,3,1,,,,
10/01/2014,21:45:00,1.92992480346738,1,3,1,,,,
10/01/2014,22:00:00,1.9299248534029,1,3,1,,,,
10/01/2014,22:15:00,1.92992490333842,1,3,1,,,,
10/01/2014,22:30:00,1.92992495327395,1,3,1,,,,
10/01/2014,22:45:00,1.92992500320947,1,3,1,,,,
10/01/2014,23:00:00,1.92992505314499,1,3,1,,,,
10/01/2014,23:15:00,1.92992510308052,1,3,1,,,,
10/01/2014,23:30:00,1.92992515301604,1,3,1,,,,
10/01/2014,23:45:00,1.92992520295156,1,3,1,,,,
10/02/2014,00:00:00,1.92992525288709,1,3,1,,,,
10/02/2014,00:15:00,1.92992530282261,1,3,1,,,,
10/02/2014,00:30:00,1.93992535275814,1,3,1,,,,
10/02/2014,00:45:00,1.92992540269366,1,3,1,,,,
10/02/2014,01:00:00,1.93992545262918,1,3,1,,,,
10/02/2014,01:15:00,1.93992550256471,1,3,1,,,,
10/02/2014,01:30:00,1.93992555250023,1,3,1,,,,
10/02/2014,01:45:00,1.93992560243575,1,3,1,,,,
10/02/2014,02:00:00,1.93992565237128,1,3,1,,,,
10/02/2014,02:15:00,1.9499257023068,1,3,1,,,,
10/02/2014,02:30:00,1.94992575224232,1,3,1,,,,
10/02/2014,02:45:00,1.94992580217785,1,3,1,,,,
10/02/2014,03:00:00,1.94992585211337,1,3,1,,,,
10/02/2014,03:15:00,1.94992590204889,1,3,1,,,,
10/02/2014,03:30:00,1.94992595198442,1,3,1,,,,
10/02/2014,03:45:00,1.94992600191994,1,3,1,,,,
10/02/2014,04:00:00,1.94992605185547,1,3,1,,,,
10/02/2014,04:15:00,1.94992610179099,1,3,1,,,,
10/02/2014,04:30:00,1.94992615172651,1,3,1,,,,
10/02/2014,04:45:00,1.94992620166204,1,3,1,,,,
10/02/2014,05:00:00,1.94992625159756,1,3,1,,,,
10/02/2014,05:15:00,1.94992630153308,1,3,1,,,,
10/02/2014,05:30:00,1.94992635146861,1,3,1,,,,
10/02/2014,05:45:00,1.95992640140413,1,3,1,,,,
10/02/2014,06:00:00,1.95992645133965,1,3,1,,,,
10/02/2014,06:15:00,1.95992650127518,1,3,1,,,,
10/02/2014,06:30:00,1.9599265512107,1,3,1,,,,
10/02/2014,06:45:00,1.95992660114622,1,3,1,,,,
10/02/2014,07:00:00,1.95992665108175,1,3,1,,,,
10/02/2014,07:15:00,1.95992670101727,1,3,1,,,,
10/02/2014,07:30:00,1.9599267509528,1,3,1,,,,
10/02/2014,07:45:00,1.95992680088832,1,3,1,,,,
10/02/2014,08:00:00,1.95992685082384,1,3,1,,,,
10/02/2014,08:15:00,1.95992690075937,1,3,1,,,,
10/02/2014,08:30:00,1.95992695069489,1,3,1,,,,
10/02/2014,08:45:00,1.95992700063041,1,3,1,,,,
10/02/2014,09:00:00,1.95992705056594,1,3,1,,,,
10/02/2014,09:15:00,1.96992710050146,1,3,1,,,,
10/02/2014,09:30:00,1.96992715043698,1,3,1,,,,
10/02/2014,09:45:00,1.96992720037251,1,3,1,,,,
10/02/2014,10:00:00,1.96992725030803,1,3,1,,,,
10/02/2014,10:15:00,1.96992730024355,1,3,1,,,,
10/02/2014,10:30:00,1.96992735017908,1,3,1,,,,
10/02/2014,10:45:00,1.9699274001146,1,3,1,,,,
10/02/2014,11:00:00,1.96992745005013,1,3,1,,,,
10/02/2014,11:15:00,1.96992749998565,1,3,1,,,,
10/02/2014,11:30:00,1.96992754992117,1,3,1,,,,
10/02/2014,11:45:00,1.9699275998567,1,3,1,,,,
10/02/2014,12:00:00,1.96992764979222,1,3,1,,,,
10/02/2014,12:15:00,1.96992769972774,1,3,1,,,,
10/02/2014,12:30:00,1.96992774966327,1,3,1,,,,
10/02/2014,12:45:00,1.96992779959879,1,3,1,,,,
10/02/2014,13:00:00,1.96992784953431,1,3,1,,,,
10/02/2014,13:15:00,1.96992789946984,1,3,1,,,,
10/02/2014,13:30:00,1.96992794940536,1,3,1,,,,
10/02/2014,13:45:00,1.95992799934088,1,3,1,,,,
10/02/2014,14:00:00,1.95992804927641,1,3,1,,,,
10/02/2014,14:15:00,1.94992809921193,1,3,1,,,,
10/02/2014,14:30:00,1.94992814914746,1,3,1,,,,
10/02/2014,14:45:00,1.94992819908298,1,3,1,,,,
10/02/2014,15:00:00,1.9499282490185,1,3,1,,,,
10/02/2014,15:15:00,1.93992829895403,1,3,1,,,,
10/02/2014,15:30:00,1.93992834888955,1,3,1,,,,
10/02/2014,15:45:00,1.92992839882507,1,3,1,,,,
10/02/2014,16:00:00,1.9199284487606,1,3,1,,,,
10/02/2014,16:15:00,1.90992849869612,1,3,1,,,,
10/02/2014,16:30:00,1.89992854863164,1,3,1,,,,
10/02/2014,16:45:00,1.89992859856717,1,3,1,,,,
10/02/2014,17:00:00,1.88992864850269,1,3,1,,,,
10/02/2014,17:15:00,1.87992869843822,1,3,1,,,,
10/02/2014,17:30:00,1.87992874837374,1,3,1,,,,
10/02/2014,17:45:00,1.86992879830926,1,3,1,,,,
10/02/2014,18:00:00,1.86992884824479,1,3,1,,,,
10/02/2014,18:15:00,1.86992889818031,1,3,1,,,,
10/02/2014,18:30:00,1.85992894811583,1,3,1,,,,
10/02/2014,18:45:00,1.85992899805136,1,3,1,,,,
10/02/2014,19:00:00,1.85992904798688,1,3,1,,,,
10/02/2014,19:15:00,1.8499290979224,1,3,1,,,,
10/02/2014,19:30:00,1.84992914785793,1,3,1,,,,
10/02/2014,19:45:00,1.84992919779345,1,3,1,,,,
10/02/2014,20:00:00,1.84992924772897,1,3,1,,,,
10/02/2014,20:15:00,1.8499292976645,1,3,1,,,,
10/02/2014,20:30:00,1.84992934760002,1,3,1,,,,
10/02/2014,20:45:00,1.84992939753555,1,3,1,,,,
10/02/2014,21:00:00,1.84992944747107,1,3,1,,,,
10/02/2014,21:15:00,1.84992949740659,1,3,1,,,,
10/02/2014,21:30:00,1.84992954734212,1,3,1,,,,
10/02/2014,21:45:00,1.84992959727764,1,3,1,,,,
10/02/2014,22:00:00,1.84992964721316,1,3,1,,,,
10/02/2014,22:15:00,1.84992969714869,1,3,1,,,,
10/02/2014,22:30:00,1.84992974708421,1,3,1,,,,
10/02/2014,22:45:00,1.84992979701973,1,3,1,,,,
10/02/2014,23:00:00,1.84992984695526,1,3,1,,,,
10/02/2014,23:15:00,1.84992989689078,1,3,1,,,,
10/02/2014,23:30:00,1.8499299468263,1,3,1,,,,
10/02/2014,23:45:00,1.84992999676183,1,3,1,,,,
10/03/2014,00:00:00,1.84993004669735,1,3,1,,,,
10/03/2014,00:15:00,1.84993009663288,1,3,1,,,,
10/03/2014,00:30:00,1.8499301465684,1,3,1,,,,
10/03/2014,00:45:00,1.84993019650392,1,3,1,,,,
10/03/2014,01:00:00,1.84993024643945,1,3,1,,,,
10/03/2014,01:15:00,1.84993029637497,1,3,1,,,,
10/03/2014,01:30:00,1.84993034631049,1,3,1,,,,
10/03/2014,01:45:00,1.84993039624602,1,3,1,,,,
10/03/2014,02:00:00,1.84993044618154,1,3,1,,,,
10/03/2014,02:15:00,1.84993049611706,1,3,1,,,,
10/03/2014,02:30:00,1.85993054605259,1,3,1,,,,
10/03/2014,02:45:00,1.85993059598811,1,3,1,,,,
10/03/2014,03:00:00,1.84993064592363,1,3,1,,,,
10/03/2014,03:15:00,1.85993069585916,1,3,1,,,,
10/03/2014,03:30:00,1.85993074579468,1,3,1,,,,
10/03/2014,03:45:00,1.85993079573021,1,3,1,,,,
10/03/2014,04:00:00,1.85993084566573,1,3,1,,,,
10/03/2014,04:15:00,1.85993089560125,1,3,1,,,,
10/03/2014,04:30:00,1.85993094553678,1,3,1,,,,
10/03/2014,04:45:00,1.8599309954723,1,3,1,,,,
10/03/2014,05:00:00,1.85993104540782,1,3,1,,,,
10/03/2014,05:15:00,1.85993109534335,1,3,1,,,,
10/03/2014,05:30:00,1.85993114527887,1,3,1,,,,
10/03/2014,05:45:00,1.85993119521439,1,3,1,,,,
10/03/2014,06:00:00,1.85993124514992,1,3,1,,,,
10/03/2014,06:15:00,1.85993129508544,1,3,1,,,,
10/03/2014,06:30:00,1.85993134502096,1,3,1,,,,
10/03/2014,06:45:00,1.85993139495649,1,3,1,,,,
10/03/2014,07:00:00,1.85993144489201,1,3,1,,,,
10/03/2014,07:15:00,1.86993149482754,1,3,1,,,,
10/03/2014,07:30:00,1.86993154476306,1,3,1,,,,
10/03/2014,07:45:00,1.86993159469858,1,3,1,,,,
10/03/2014,08:00:00,1.86993164463411,1,3,1,,,,
10/03/2014,08:15:00,1.86993169456963,1,3,1,,,,
10/03/2014,08:30:00,1.86993174450515,1,3,1,,,,
10/03/2014,08:45:00,1.86993179444068,1,3,1,,,,
10/03/2014,09:00:00,1.8699318443762,1,3,1,,,,
10/03/2014,09:15:00,1.86993189431172,1,3,1,,,,
10/03/2014,09:30:00,1.86993194424725,1,3,1,,,,
10/03/2014,09:45:00,1.86993199418277,1,3,1,,,,
10/03/2014,10:00:00,1.86993204411829,1,3,1,,,,
10/03/2014,10:15:00,1.86993209405382,1,3,1,,,,
10/03/2014,10:30:00,1.86993214398934,1,3,1,,,,
10/03/2014,10:45:00,1.86993219392487,1,3,1,,,,
10/03/2014,11:00:00,1.86993224386039,1,3,1,,,,
10/03/2014,11:15:00,1.86993229379591,1,3,1,,,,
10/03/2014,11:30:00,1.86993234373144,1,3,1,,,,
10/03/2014,11:45:00,1.86993239366696,1,3,1,,,,
10/03/2014,12:00:00,1.86993244360248,1,3,1,,,,
10/03/2014,12:15:00,1.86993249353801,1,3,1,,,,
10/03/2014,12:30:00,1.86993254347353,1,3,1,,,,
10/03/2014,12:45:00,1.86993259340905,1,3,1,,,,
10/03/2014,13:00:00,1.86993264334458,1,3,1,,,,
10/03/2014,13:15:00,1.8699326932801,1,3,1,,,,
10/03/2014,13:30:00,1.86993274321562,1,3,1,,,,
10/03/2014,13:45:00,1.85993279315115,1,3,1,,,,
10/03/2014,14:00:00,1.85993284308667,1,3,1,,,,
10/03/2014,14:15:00,1.8599328930222,1,3,1,,,,
10/03/2014,14:30:00,1.85993294295772,1,3,1,,,,
10/03/2014,14:45:00,1.84993299289324,1,3,1,,,,
10/03/2014,15:00:00,1.84993304282877,1,3,1,,,,
10/03/2014,15:15:00,1.83993309276429,1,3,1,,,,
10/03/2014,15:30:00,1.83993314269981,1,3,1,,,,
10/03/2014,15:45:00,1.83993319263534,1,3,1,,,,
10/03/2014,16:00:00,1.83993324257086,1,3,1,,,,
10/03/2014,16:15:00,1.82993329250638,1,3,1,,,,
10/03/2014,16:30:00,1.82993334244191,1,3,1,,,,
10/03/2014,16:45:00,1.82993339237743,1,3,1,,,,
10/03/2014,17:00:00,1.81993344231295,1,3,1,,,,
10/03/2014,17:15:00,1.81993349224848,1,3,1,,,,
10/03/2014,17:30:00,1.819933542184,1,3,1,,,,
10/03/2014,17:45:00,1.82993359211953,1,3,1,,,,
10/03/2014,18:00:00,1.82993364205505,1,3,1,,,,
10/03/2014,18:15:00,1.82993369199057,1,3,1,,,,
10/03/2014,18:30:00,1.8299337419261,1,3,1,,,,
10/03/2014,18:45:00,1.82993379186162,1,3,1,,,,
10/03/2014,19:00:00,1.82993384179714,1,3,1,,,,
10/03/2014,19:15:00,1.82993389173267,1,3,1,,,,
10/03/2014,19:30:00,1.82993394166819,1,3,1,,,,
10/03/2014,19:45:00,1.82993399160371,1,3,1,,,,
10/03/2014,20:00:00,1.82993404153924,1,3,1,,,,
10/03/2014,20:15:00,1.82993409147476,1,3,1,,,,
10/03/2014,20:30:00,1.82993414141028,1,3,1,,,,
10/03/2014,20:45:00,1.82993419134581,1,3,1,,,,
10/03/2014,21:00:00,1.82993424128133,1,3,1,,,,
10/03/2014,21:15:00,1.82993429121686,1,3,1,,,,
10/03/2014,21:30:00,1.82993434115238,1,3,1,,,,
10/03/2014,21:45:00,1.8299343910879,1,3,1,,,,
10/03/2014,22:00:00,1.82993444102343,1,3,1,,,,
10/03/2014,22:15:00,1.82993449095895,1,3,1,,,,
10/03/2014,22:30:00,1.82993454089447,1,3,1,,,,
10/03/2014,22:45:00,1.82993459083,1,3,1,,,,
10/03/2014,23:00:00,1.82993464076552,1,3,1,,,,
10/03/2014,23:15:00,1.82993469070104,1,3,1,,,,
10/03/2014,23:30:00,1.82993474063657,1,3,1,,,,
10/03/2014,23:45:00,1.82993479057209,1,3,1,,,,
10/04/2014,00:00:00,1.82993484050762,1,3,1,,,,
10/04/2014,00:15:00,1.82993489044314,1,3,1,,,,
10/04/2014,00:30:00,1.82993494037866,1,3,1,,,,
10/04/2014,00:45:00,1.82993499031419,1,3,1,,,,
10/04/2014,01:00:00,1.82993504024971,1,3,1,,,,
10/04/2014,01:15:00,1.82993509018523,1,3,1,,,,
10/04/2014,01:30:00,1.82993514012076,1,3,1,,,,
10/04/2014,01:45:00,1.82993519005628,1,3,1,,,,
10/04/2014,02:00:00,1.8399352399918,1,3,1,,,,
10/04/2014,02:15:00,1.83993528992733,1,3,1,,,,
10/04/2014,02:30:00,1.83993533986285,1,3,1,,,,
10/04/2014,02:45:00,1.83993538979837,1,3,1,,,,
10/04/2014,03:00:00,1.8399354397339,1,3,1,,,,
10/04/2014,03:15:00,1.83993548966942,1,3,1,,,,
10/04/2014,03:30:00,1.83993553960495,1,3,1,,,,
10/04/2014,03:45:00,1.83993558954047,1,3,1,,,,
10/04/2014,04:00:00,1.83993563947599,1,3,1,,,,
10/04/2014,04:15:00,1.83993568941152,1,3,1,,,,
10/04/2014,04:30:00,1.83993573934704,1,3,1,,,,
10/04/2014,04:45:00,1.83993578928256,1,3,1,,,,
10/04/2014,05:00:00,1.84993583921809,1,3,1,,,,
10/04/2014,05:15:00,1.84993588915361,1,3,1,,,,
10/04/2014,05:30:00,1.84993593908913,1,3,1,,,,
10/04/2014,05:45:00,1.84993598902466,1,3,1,,,,
10/04/2014,06:00:00,1.84993603896018,1,3,1,,,,
10/04/2014,06:15:00,1.8499360888957,1,3,1,,,,
10/04/2014,06:30:00,1.84993613883123,1,3,1,,,,
10/04/2014,06:45:00,1.84993618876675,1,3,1,,,,
10/04/2014,07:00:00,1.85993623870228,1,3,1,,,,
10/04/2014,07:15:00,1.8599362886378,1,3,1,,,,
10/04/2014,07:30:00,1.85993633857332,1,3,1,,,,
10/04/2014,07:45:00,1.85993638850885,1,3,1,,,,
10/04/2014,08:00:00,1.85993643844437,1,3,1,,,,
10/04/2014,08:15:00,1.85993648837989,1,3,1,,,,
10/04/2014,08:30:00,1.85993653831542,1,3,1,,,,
10/04/2014,08:45:00,1.85993658825094,1,3,1,,,,
10/04/2014,09:00:00,1.85993663818646,1,3,1,,,,
10/04/2014,09:15:00,1.85993668812199,1,3,1,,,,
10/04/2014,09:30:00,1.86993673805751,1,3,1,,,,
10/04/2014,09:45:00,1.85993678799303,1,3,1,,,,
10/04/2014,10:00:00,1.86993683792856,1,3,1,,,,
10/04/2014,10:15:00,1.86993688786408,1,3,1,,,,
10/04/2014,10:30:00,1.86993693779961,1,3,1,,,,
10/04/2014,10:45:00,1.86993698773513,1,3,1,,,,
10/04/2014,11:00:00,1.86993703767065,1,3,1,,,,
10/04/2014,11:15:00,1.86993708760618,1,3,1,,,,
10/04/2014,11:30:00,1.8699371375417,1,3,1,,,,
10/04/2014,11:45:00,1.86993718747722,1,3,1,,,,
10/04/2014,12:00:00,1.85993723741275,1,3,1,,,,
10/04/2014,12:15:00,1.85993728734827,1,3,1,,,,
10/04/2014,12:30:00,1.85993733728379,1,3,1,,,,
10/04/2014,12:45:00,1.85993738721932,1,3,1,,,,
10/04/2014,13:00:00,1.85993743715484,1,3,1,,,,
10/04/2014,13:15:00,1.85993748709036,1,3,1,,,,
10/04/2014,13:30:00,1.85993753702589,1,3,1,,,,
10/04/2014,13:45:00,1.85993758696141,1,3,1,,,,
10/04/2014,14:00:00,1.85993763689694,1,3,1,,,,
10/04/2014,14:15:00,1.85993768683246,1,3,1,,,,
10/04/2014,14:30:00,1.85993773676798,1,3,1,,,,
10/04/2014,14:45:00,1.85993778670351,1,3,1,,,,
10/04/2014,15:00:00,1.84993783663903,1,3,1,,,,
10/04/2014,15:15:00,1.84993788657455,1,3,1,,,,
10/04/2014,15:30:00,1.84993793651008,1,3,1,,,,
10/04/2014,15:45:00,1.8499379864456,1,3,1,,,,
10/04/2014,16:00:00,1.84993803638112,1,3,1,,,,
10/04/2014,16:15:00,1.84993808631665,1,3,1,,,,
10/04/2014,16:30:00,1.84993813625217,1,3,1,,,,
10/04/2014,16:45:00,1.84993818618769,1,3,1,,,,
10/04/2014,17:00:00,1.84993823612322,1,3,1,,,,
10/04/2014,17:15:00,1.84993828605874,1,3,1,,,,
10/04/2014,17:30:00,1.83993833599427,1,3,1,,,,
10/04/2014,17:45:00,1.84993838592979,1,3,1,,,,
10/04/2014,18:00:00,1.84993843586531,1,3,1,,,,
10/04/2014,18:15:00,1.84993848580084,1,3,1,,,,
10/04/2014,18:30:00,1.83993853573636,1,3,1,,,,
10/04/2014,18:45:00,1.83993858567188,1,3,1,,,,
10/04/2014,19:00:00,1.83993863560741,1,3,1,,,,
10/04/2014,19:15:00,1.83993868554293,1,3,1,,,,
10/04/2014,19:30:00,1.82993873547845,1,3,1,,,,
10/04/2014,19:45:00,1.82993878541398,1,3,1,,,,
10/04/2014,20:00:00,1.8299388353495,1,3,1,,,,
10/04/2014,20:15:00,1.82993888528502,1,3,1,,,,
10/04/2014,20:30:00,1.82993893522055,1,3,1,,,,
10/04/2014,20:45:00,1.82993898515607,1,3,1,,,,
10/04/2014,21:00:00,1.8299390350916,1,3,1,,,,
10/04/2014,21:15:00,1.82993908502712,1,3,1,,,,
10/04/2014,21:30:00,1.81993913496264,1,3,1,,,,
10/04/2014,21:45:00,1.81993918489817,1,3,1,,,,
10/04/2014,22:00:00,1.81993923483369,1,3,1,,,,
10/04/2014,22:15:00,1.81993928476921,1,3,1,,,,
10/04/2014,22:30:00,1.81993933470474,1,3,1,,,,
10/04/2014,22:45:00,1.81993938464026,1,3,1,,,,
10/04/2014,23:00:00,1.81993943457578,1,3,1,,,,
10/04/2014,23:15:00,1.81993948451131,1,3,1,,,,
10/04/2014,23:30:00,1.81993953444683,1,3,1,,,,
10/04/2014,23:45:00,1.81993958438235,1,3,1,,,,
10/05/2014,00:00:00,1.81993963431788,1,3,1,,,,
10/05/2014,00:15:00,1.8199396842534,1,3,1,,,,
10/05/2014,00:30:00,1.81993973418893,1,3,1,,,,
10/05/2014,00:45:00,1.81993978412445,1,3,1,,,,
10/05/2014,01:00:00,1.81993983405997,1,3,1,,,,
10/05/2014,01:15:00,1.8199398839955,1,3,1,,,,
10/05/2014,01:30:00,1.81993993393102,1,3,1,,,,
10/05/2014,01:45:00,1.82993998386654,1,3,1,,,,
10/05/2014,02:00:00,1.83994003380207,1,3,1,,,,
10/05/2014,02:15:00,1.84994008373759,1,3,1,,,,
10/05/2014,02:30:00,1.85994013367311,1,3,1,,,,
10/05/2014,02:45:00,1.86994018360864,1,3,1,,,,
10/05/2014,03:00:00,1.86994023354416,1,3,1,,,,
10/05/2014,03:15:00,1.87994028347969,1,3,1,,,,
10/05/2014,03:30:00,1.87994033341521,1,3,1,,,,
10/05/2014,03:45:00,1.88994038335073,1,3,1,,,,
10/05/2014,04:00:00,1.88994043328626,1,3,1,,,,
10/05/2014,04:15:00,1.88994048322178,1,3,1,,,,
10/05/2014,04:30:00,1.8899405331573,1,3,1,,,,
10/05/2014,04:45:00,1.89994058309283,1,3,1,,,,
10/05/2014,05:00:00,1.89994063302835,1,3,1,,,,
10/05/2014,05:15:00,1.89994068296387,1,3,1,,,,
10/05/2014,05:30:00,1.8999407328994,1,3,1,,,,
10/05/2014,05:45:00,1.89994078283492,1,3,1,,,,
10/05/2014,06:00:00,1.89994083277044,1,3,1,,,,
10/05/2014,06:15:00,1.90994088270597,1,3,1,,,,
10/05/2014,06:30:00,1.90994093264149,1,3,1,,,,
10/05/2014,06:45:00,1.90994098257701,1,3,1,,,,
10/05/2014,07:00:00,1.90994103251254,1,3,1,,,,
10/05/2014,07:15:00,1.90994108244806,1,3,1,,,,
10/05/2014,07:30:00,1.90994113238359,1,3,1,,,,
10/05/2014,07:45:00,1.90994118231911,1,3,1,,,,
10/05/2014,08:00:00,1.90994123225463,1,3,1,,,,
10/05/2014,08:15:00,1.91994128219016,1,3,1,,,,
10/05/2014,08:30:00,1.91994133212568,1,3,1,,,,
10/05/2014,08:45:00,1.9199413820612,1,3,1,,,,
10/05/2014,09:00:00,1.91994143199673,1,3,1,,,,
10/05/2014,09:15:00,1.91994148193225,1,3,1,,,,
10/05/2014,09:30:00,1.91994153186777,1,3,1,,,,
10/05/2014,09:45:00,1.9199415818033,1,3,1,,,,
10/05/2014,10:00:00,1.91994163173882,1,3,1,,,,
10/05/2014,10:15:00,1.91994168167434,1,3,1,,,,
10/05/2014,10:30:00,1.91994173160987,1,3,1,,,,
10/05/2014,10:45:00,1.91994178154539,1,3,1,,,,
10/05/2014,11:00:00,1.92994183148092,1,3,1,,,,
10/05/2014,11:15:00,1.91994188141644,1,3,1,,,,
10/05/2014,11:30:00,1.91994193135196,1,3,1,,,,
10/05/2014,11:45:00,1.91994198128749,1,3,1,,,,
10/05/2014,12:00:00,1.91994203122301,1,3,1,,,,
10/05/2014,12:15:00,1.91994208115853,1,3,1,,,,
10/05/2014,12:30:00,1.91994213109406,1,3,1,,,,
10/05/2014,12:45:00,1.91994218102958,1,3,1,,,,
10/05/2014,13:00:00,1.9199422309651,1,3,1,,,,
10/05/2014,13:15:00,1.91994228090063,1,3,1,,,,
10/05/2014,13:30:00,1.91994233083615,1,3,1,,,,
10/05/2014,13:45:00,1.91994238077167,1,3,1,,,,
10/05/2014,14:00:00,1.9199424307072,1,3,1,,,,
10/05/2014,14:15:00,1.91994248064272,1,3,1,,,,
10/05/2014,14:30:00,1.91994253057825,1,3,1,,,,
10/05/2014,14:45:00,1.91994258051377,1,3,1,,,,
10/05/2014,15:00:00,1.90994263044929,1,3,1,,,,
10/05/2014,15:15:00,1.90994268038482,1,3,1,,,,
10/05/2014,15:30:00,1.90994273032034,1,3,1,,,,
10/05/2014,15:45:00,1.90994278025586,1,3,1,,,,
10/05/2014,16:00:00,1.90994283019139,1,3,1,,,,
10/05/2014,16:15:00,1.90994288012691,1,3,1,,,,
10/05/2014,16:30:00,1.90994293006243,1,3,1,,,,
10/05/2014,16:45:00,1.90994297999796,1,3,1,,,,
10/05/2014,17:00:00,1.89994302993348,1,3,1,,,,
10/05/2014,17:15:00,1.89994307986901,1,3,1,,,,
10/05/2014,17:30:00,1.89994312980453,1,3,1,,,,
10/05/2014,17:45:00,1.89994317974005,1,3,1,,,,
10/05/2014,18:00:00,1.89994322967558,1,3,1,,,,
10/05/2014,18:15:00,1.8999432796111,1,3,1,,,,
10/05/2014,18:30:00,1.89994332954662,1,3,1,,,,
10/05/2014,18:45:00,1.88994337948215,1,3,1,,,,
10/05/2014,19:00:00,1.88994342941767,1,3,1,,,,
10/05/2014,19:15:00,1.88994347935319,1,3,1,,,,
10/05/2014,19:30:00,1.88994352928872,1,3,1,,,,
10/05/2014,19:45:00,1.88994357922424,1,3,1,,,,
10/05/2014,20:00:00,1.88994362915976,1,3,1,,,,
10/05/2014,20:15:00,1.88994367909529,1,3,1,,,,
10/05/2014,20:30:00,1.88994372903081,1,3,1,,,,
10/05/2014,20:45:00,1.88994377896634,1,3,1,,,,
10/05/2014,21:00:00,1.88994382890186,1,3,1,,,,
10/05/2014,21:15:00,1.88994387883738,1,3,1,,,,
10/05/2014,21:30:00,1.88994392877291,1,3,1,,,,
10/05/2014,21:45:00,1.88994397870843,1,3,1,,,,
10/05/2014,22:00:00,1.88994402864395,1,3,1,,,,
10/05/2014,22:15:00,1.88994407857948,1,3,1,,,,
10/05/2014,22:30:00,1.889944128515,1,3,1,,,,
10/05/2014,22:45:00,1.88994417845052,1,3,1,,,,
10/05/2014,23:00:00,1.87994422838605,1,3,1,,,,
10/05/2014,23:15:00,1.87994427832157,1,3,1,,,,
10/05/2014,23:30:00,1.87994432825709,1,3,1,,,,
10/05/2014,23:45:00,1.87994437819262,1,3,1,,,,
10/06/2014,00:00:00,1.87994442812814,1,3,1,,,,
10/06/2014,00:15:00,1.87994447806367,1,3,1,,,,
10/06/2014,00:30:00,1.87994452799919,1,3,1,,,,
10/06/2014,00:45:00,1.87994457793471,1,3,1,,,,
10/06/2014,01:00:00,1.87994462787024,1,3,1,,,,
10/06/2014,01:15:00,1.87994467780576,1,3,1,,,,
10/06/2014,01:30:00,1.87994472774128,1,3,1,,,,
10/06/2014,01:45:00,1.87994477767681,1,3,1,,,,
10/06/2014,02:00:00,1.87994482761233,1,3,1,,,,
10/06/2014,02:15:00,1.87994487754785,1,3,1,,,,
10/06/2014,02:30:00,1.87994492748338,1,3,1,,,,
10/06/2014,02:45:00,1.8799449774189,1,3,1,,,,
10/06/2014,03:00:00,1.88994502735442,1,3,1,,,,
10/06/2014,03:15:00,1.87994507728995,1,3,1,,,,