﻿,,Water Temp.Telemetry@S108,Water Temp.Telemetry@S108,Water Temp.Telemetry@S108,Water Temp.Telemetry@S108,Water Temp.Field Visits@S108,Water Temp.Field Visits@S108,Water Temp.Field Visits@S108,Water Temp.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,°C,,,,°C,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2015,00:00:00,14.24,1,3,1,,,,
10/01/2015,00:15:00,14.2,1,3,1,,,,
10/01/2015,00:30:00,14.17,1,3,1,,,,
10/01/2015,00:45:00,14.13,1,3,1,,,,
10/01/2015,01:00:00,14.09,1,3,1,,,,
10/01/2015,01:15:00,14.06,1,3,1,,,,
10/01/2015,01:30:00,14.03,1,3,1,,,,
10/01/2015,01:45:00,14,1,3,1,,,,
10/01/2015,02:00:00,13.97,1,3,1,,,,
10/01/2015,02:15:00,13.93,1,3,1,,,,
10/01/2015,02:30:00,13.9,1,3,1,,,,
10/01/2015,02:45:00,13.87,1,3,1,,,,
10/01/2015,03:00:00,13.84,1,3,1,,,,
10/01/2015,03:15:00,13.81,1,3,1,,,,
10/01/2015,03:30:00,13.79,1,3,1,,,,
10/01/2015,03:45:00,13.76,1,3,1,,,,
10/01/2015,04:00:00,13.74,1,3,1,,,,
10/01/2015,04:15:00,13.71,1,3,1,,,,
10/01/2015,04:30:00,13.68,1,3,1,,,,
10/01/2015,04:45:00,13.65,1,3,1,,,,
10/01/2015,05:00:00,13.62,1,3,1,,,,
10/01/2015,05:15:00,13.59,1,3,1,,,,
10/01/2015,05:30:00,13.56,1,3,1,,,,
10/01/2015,05:45:00,13.53,1,3,1,,,,
10/01/2015,06:00:00,13.5,1,3,1,,,,
10/01/2015,06:15:00,13.48,1,3,1,,,,
10/01/2015,06:30:00,13.45,1,3,1,,,,
10/01/2015,06:45:00,13.43,1,3,1,,,,
10/01/2015,07:00:00,13.41,1,3,1,,,,
10/01/2015,07:15:00,13.4,1,3,1,,,,
10/01/2015,07:30:00,13.39,1,3,1,,,,
10/01/2015,07:45:00,13.39,1,3,1,,,,
10/01/2015,08:00:00,13.39,1,3,1,,,,
10/01/2015,08:15:00,13.4,1,3,1,,,,
10/01/2015,08:30:00,13.42,1,3,1,,,,
10/01/2015,08:45:00,13.45,1,3,1,,,,
10/01/2015,09:00:00,13.48,1,3,1,,,,
10/01/2015,09:15:00,13.53,1,3,1,,,,
10/01/2015,09:30:00,13.58,1,3,1,,,,
10/01/2015,09:45:00,13.65,1,3,1,,,,
10/01/2015,10:00:00,13.72,1,3,1,,,,
10/01/2015,10:15:00,13.79,1,3,1,,,,
10/01/2015,10:30:00,13.87,1,3,1,,,,
10/01/2015,10:45:00,13.96,1,3,1,,,,
10/01/2015,11:00:00,14.07,1,3,1,,,,
10/01/2015,11:15:00,14.16,1,3,1,,,,
10/01/2015,11:30:00,14.24,1,3,1,,,,
10/01/2015,11:45:00,14.34,1,3,1,,,,
10/01/2015,12:00:00,14.45,1,3,1,,,,
10/01/2015,12:15:00,14.58,1,3,1,,,,
10/01/2015,12:30:00,14.72,1,3,1,,,,
10/01/2015,12:45:00,14.84,1,3,1,,,,
10/01/2015,13:00:00,14.95,1,3,1,,,,
10/01/2015,13:15:00,15.06,1,3,1,,,,
10/01/2015,13:30:00,15.18,1,3,1,,,,
10/01/2015,13:45:00,15.29,1,3,1,,,,
10/01/2015,14:00:00,15.41,1,3,1,,,,
10/01/2015,14:15:00,15.51,1,3,1,,,,
10/01/2015,14:30:00,15.63,1,3,1,,,,
10/01/2015,14:45:00,15.73,1,3,1,,,,
10/01/2015,15:00:00,15.82,1,3,1,,,,
10/01/2015,15:15:00,15.88,1,3,1,,,,
10/01/2015,15:30:00,15.93,1,3,1,,,,
10/01/2015,15:45:00,15.98,1,3,1,,,,
10/01/2015,16:00:00,16.07,1,3,1,,,,
10/01/2015,16:15:00,16.14,1,3,1,,,,
10/01/2015,16:30:00,16.16,1,3,1,,,,
10/01/2015,16:45:00,16.17,1,3,1,,,,
10/01/2015,17:00:00,16.18,1,3,1,,,,
10/01/2015,17:15:00,16.18,1,3,1,,,,
10/01/2015,17:30:00,16.17,1,3,1,,,,
10/01/2015,17:45:00,16.15,1,3,1,,,,
10/01/2015,18:00:00,16.12,1,3,1,,,,
10/01/2015,18:15:00,16.09,1,3,1,,,,
10/01/2015,18:30:00,16.06,1,3,1,,,,
10/01/2015,18:45:00,16.01,1,3,1,,,,
10/01/2015,19:00:00,15.96,1,3,1,,,,
10/01/2015,19:15:00,15.9,1,3,1,,,,
10/01/2015,19:30:00,15.83,1,3,1,,,,
10/01/2015,19:45:00,15.76,1,3,1,,,,
10/01/2015,20:00:00,15.68,1,3,1,,,,
10/01/2015,20:15:00,15.6,1,3,1,,,,
10/01/2015,20:30:00,15.52,1,3,1,,,,
10/01/2015,20:45:00,15.45,1,3,1,,,,
10/01/2015,21:00:00,15.37,1,3,1,,,,
10/01/2015,21:15:00,15.29,1,3,1,,,,
10/01/2015,21:30:00,15.22,1,3,1,,,,
10/01/2015,21:45:00,15.14,1,3,1,,,,
10/01/2015,22:00:00,15.06,1,3,1,,,,
10/01/2015,22:15:00,14.98,1,3,1,,,,
10/01/2015,22:30:00,14.91,1,3,1,,,,
10/01/2015,22:45:00,14.83,1,3,1,,,,
10/01/2015,23:00:00,14.76,1,3,1,,,,
10/01/2015,23:15:00,14.68,1,3,1,,,,
10/01/2015,23:30:00,14.61,1,3,1,,,,
10/01/2015,23:45:00,14.54,1,3,1,,,,
10/02/2015,00:00:00,14.47,1,3,1,,,,
10/02/2015,00:15:00,14.4,1,3,1,,,,
10/02/2015,00:30:00,14.34,1,3,1,,,,
10/02/2015,00:45:00,14.28,1,3,1,,,,
10/02/2015,01:00:00,14.23,1,3,1,,,,
10/02/2015,01:15:00,14.18,1,3,1,,,,
10/02/2015,01:30:00,14.12,1,3,1,,,,
10/02/2015,01:45:00,14.06,1,3,1,,,,
10/02/2015,02:00:00,14.01,1,3,1,,,,
10/02/2015,02:15:00,13.95,1,3,1,,,,
10/02/2015,02:30:00,13.89,1,3,1,,,,
10/02/2015,02:45:00,13.83,1,3,1,,,,
10/02/2015,03:00:00,13.78,1,3,1,,,,
10/02/2015,03:15:00,13.73,1,3,1,,,,
10/02/2015,03:30:00,13.68,1,3,1,,,,
10/02/2015,03:45:00,13.65,1,3,1,,,,
10/02/2015,04:00:00,13.61,1,3,1,,,,
10/02/2015,04:15:00,13.58,1,3,1,,,,
10/02/2015,04:30:00,13.55,1,3,1,,,,
10/02/2015,04:45:00,13.52,1,3,1,,,,
10/02/2015,05:00:00,13.49,1,3,1,,,,
10/02/2015,05:15:00,13.46,1,3,1,,,,
10/02/2015,05:30:00,13.43,1,3,1,,,,
10/02/2015,05:45:00,13.4,1,3,1,,,,
10/02/2015,06:00:00,13.38,1,3,1,,,,
10/02/2015,06:15:00,13.35,1,3,1,,,,
10/02/2015,06:30:00,13.32,1,3,1,,,,
10/02/2015,06:45:00,13.29,1,3,1,,,,
10/02/2015,07:00:00,13.27,1,3,1,,,,
10/02/2015,07:15:00,13.24,1,3,1,,,,
10/02/2015,07:30:00,13.23,1,3,1,,,,
10/02/2015,07:45:00,13.22,1,3,1,,,,
10/02/2015,08:00:00,13.22,1,3,1,,,,
10/02/2015,08:15:00,13.23,1,3,1,,,,
10/02/2015,08:30:00,13.26,1,3,1,,,,
10/02/2015,08:45:00,13.29,1,3,1,,,,
10/02/2015,09:00:00,13.33,1,3,1,,,,
10/02/2015,09:15:00,13.38,1,3,1,,,,
10/02/2015,09:30:00,13.45,1,3,1,,,,
10/02/2015,09:45:00,13.53,1,3,1,,,,
10/02/2015,10:00:00,13.62,1,3,1,,,,
10/02/2015,10:15:00,13.71,1,3,1,,,,
10/02/2015,10:30:00,13.81,1,3,1,,,,
10/02/2015,10:45:00,13.92,1,3,1,,,,
10/02/2015,11:00:00,14.05,1,3,1,,,,
10/02/2015,11:15:00,14.15,1,3,1,,,,
10/02/2015,11:30:00,14.26,1,3,1,,,,
10/02/2015,11:45:00,14.39,1,3,1,,,,
10/02/2015,12:00:00,14.52,1,3,1,,,,
10/02/2015,12:15:00,14.66,1,3,1,,,,
10/02/2015,12:30:00,14.8,1,3,1,,,,
10/02/2015,12:45:00,14.95,1,3,1,,,,
10/02/2015,13:00:00,15.06,1,3,1,,,,
10/02/2015,13:15:00,15.17,1,3,1,,,,
10/02/2015,13:30:00,15.29,1,3,1,,,,
10/02/2015,13:45:00,15.38,1,3,1,,,,
10/02/2015,14:00:00,15.5,1,3,1,,,,
10/02/2015,14:15:00,15.64,1,3,1,,,,
10/02/2015,14:30:00,15.72,1,3,1,,,,
10/02/2015,14:45:00,15.79,1,3,1,,,,
10/02/2015,15:00:00,15.88,1,3,1,,,,
10/02/2015,15:15:00,15.95,1,3,1,,,,
10/02/2015,15:30:00,16,1,3,1,,,,
10/02/2015,15:45:00,16.03,1,3,1,,,,
10/02/2015,16:00:00,16.08,1,3,1,,,,
10/02/2015,16:15:00,16.1,1,3,1,,,,
10/02/2015,16:30:00,16.1,1,3,1,,,,
10/02/2015,16:45:00,16.08,1,3,1,,,,
10/02/2015,17:00:00,16.09,1,3,1,,,,
10/02/2015,17:15:00,16.07,1,3,1,,,,
10/02/2015,17:30:00,16.04,1,3,1,,,,
10/02/2015,17:45:00,16,1,3,1,,,,
10/02/2015,18:00:00,15.96,1,3,1,,,,
10/02/2015,18:15:00,15.91,1,3,1,,,,
10/02/2015,18:30:00,15.84,1,3,1,,,,
10/02/2015,18:45:00,15.78,1,3,1,,,,
10/02/2015,19:00:00,15.71,1,3,1,,,,
10/02/2015,19:15:00,15.63,1,3,1,,,,
10/02/2015,19:30:00,15.56,1,3,1,,,,
10/02/2015,19:45:00,15.48,1,3,1,,,,
10/02/2015,20:00:00,15.41,1,3,1,,,,
10/02/2015,20:15:00,15.33,1,3,1,,,,
10/02/2015,20:30:00,15.26,1,3,1,,,,
10/02/2015,20:45:00,15.2,1,3,1,,,,
10/02/2015,21:00:00,15.13,1,3,1,,,,
10/02/2015,21:15:00,15.09,1,3,1,,,,
10/02/2015,21:30:00,15.04,1,3,1,,,,
10/02/2015,21:45:00,14.98,1,3,1,,,,
10/02/2015,22:00:00,14.93,1,3,1,,,,
10/02/2015,22:15:00,14.87,1,3,1,,,,
10/02/2015,22:30:00,14.82,1,3,1,,,,
10/02/2015,22:45:00,14.78,1,3,1,,,,
10/02/2015,23:00:00,14.73,1,3,1,,,,
10/02/2015,23:15:00,14.69,1,3,1,,,,
10/02/2015,23:30:00,14.64,1,3,1,,,,
10/02/2015,23:45:00,14.6,1,3,1,,,,
10/03/2015,00:00:00,14.56,1,3,1,,,,
10/03/2015,00:15:00,14.52,1,3,1,,,,
10/03/2015,00:30:00,14.48,1,3,1,,,,
10/03/2015,00:45:00,14.44,1,3,1,,,,
10/03/2015,01:00:00,14.4,1,3,1,,,,
10/03/2015,01:15:00,14.36,1,3,1,,,,
10/03/2015,01:30:00,14.34,1,3,1,,,,
10/03/2015,01:45:00,14.3,1,3,1,,,,
10/03/2015,02:00:00,14.28,1,3,1,,,,
10/03/2015,02:15:00,14.25,1,3,1,,,,
10/03/2015,02:30:00,14.24,1,3,1,,,,
10/03/2015,02:45:00,14.22,1,3,1,,,,
10/03/2015,03:00:00,14.2,1,3,1,,,,
10/03/2015,03:15:00,14.18,1,3,1,,,,
10/03/2015,03:30:00,14.16,1,3,1,,,,
10/03/2015,03:45:00,14.15,1,3,1,,,,
10/03/2015,04:00:00,14.14,1,3,1,,,,
10/03/2015,04:15:00,14.12,1,3,1,,,,
10/03/2015,04:30:00,14.11,1,3,1,,,,
10/03/2015,04:45:00,14.1,1,3,1,,,,
10/03/2015,05:00:00,14.08,1,3,1,,,,
10/03/2015,05:15:00,14.07,1,3,1,,,,
10/03/2015,05:30:00,14.06,1,3,1,,,,
10/03/2015,05:45:00,14.05,1,3,1,,,,
10/03/2015,06:00:00,14.04,1,3,1,,,,
10/03/2015,06:15:00,14.03,1,3,1,,,,
10/03/2015,06:30:00,14.01,1,3,1,,,,
10/03/2015,06:45:00,14,1,3,1,,,,
10/03/2015,07:00:00,13.99,1,3,1,,,,
10/03/2015,07:15:00,13.97,1,3,1,,,,
10/03/2015,07:30:00,13.96,1,3,1,,,,
10/03/2015,07:45:00,13.94,1,3,1,,,,
10/03/2015,08:00:00,13.92,1,3,1,,,,
10/03/2015,08:15:00,13.91,1,3,1,,,,
10/03/2015,08:30:00,13.9,1,3,1,,,,
10/03/2015,08:45:00,13.91,1,3,1,,,,
10/03/2015,09:00:00,13.93,1,3,1,,,,
10/03/2015,09:15:00,13.95,1,3,1,,,,
10/03/2015,09:30:00,13.98,1,3,1,,,,
10/03/2015,09:45:00,14.01,1,3,1,,,,
10/03/2015,10:00:00,14.04,1,3,1,,,,
10/03/2015,10:15:00,14.11,1,3,1,,,,
10/03/2015,10:30:00,14.17,1,3,1,,,,
10/03/2015,10:45:00,14.23,1,3,1,,,,
10/03/2015,11:00:00,14.31,1,3,1,,,,
10/03/2015,11:15:00,14.38,1,3,1,,,,
10/03/2015,11:30:00,14.48,1,3,1,,,,
10/03/2015,11:45:00,14.59,1,3,1,,,,
10/03/2015,12:00:00,14.68,1,3,1,,,,
10/03/2015,12:15:00,14.76,1,3,1,,,,
10/03/2015,12:30:00,14.88,1,3,1,,,,
10/03/2015,12:45:00,14.96,1,3,1,,,,
10/03/2015,13:00:00,15.02,1,3,1,,,,
10/03/2015,13:15:00,15.07,1,3,1,,,,
10/03/2015,13:30:00,15.14,1,3,1,,,,
10/03/2015,13:45:00,15.21,1,3,1,,,,
10/03/2015,14:00:00,15.29,1,3,1,,,,
10/03/2015,14:15:00,15.37,1,3,1,,,,
10/03/2015,14:30:00,15.43,1,3,1,,,,
10/03/2015,14:45:00,15.46,1,3,1,,,,
10/03/2015,15:00:00,15.49,1,3,1,,,,
10/03/2015,15:15:00,15.53,1,3,1,,,,
10/03/2015,15:30:00,15.56,1,3,1,,,,
10/03/2015,15:45:00,15.59,1,3,1,,,,
10/03/2015,16:00:00,15.6,1,3,1,,,,
10/03/2015,16:15:00,15.61,1,3,1,,,,
10/03/2015,16:30:00,15.62,1,3,1,,,,
10/03/2015,16:45:00,15.62,1,3,1,,,,
10/03/2015,17:00:00,15.61,1,3,1,,,,
10/03/2015,17:15:00,15.59,1,3,1,,,,
10/03/2015,17:30:00,15.56,1,3,1,,,,
10/03/2015,17:45:00,15.52,1,3,1,,,,
10/03/2015,18:00:00,15.47,1,3,1,,,,
10/03/2015,18:15:00,15.42,1,3,1,,,,
10/03/2015,18:30:00,15.36,1,3,1,,,,
10/03/2015,18:45:00,15.3,1,3,1,,,,
10/03/2015,19:00:00,15.22,1,3,1,,,,
10/03/2015,19:15:00,15.14,1,3,1,,,,
10/03/2015,19:30:00,15.07,1,3,1,,,,
10/03/2015,19:45:00,14.99,1,3,1,,,,
10/03/2015,20:00:00,14.92,1,3,1,,,,
10/03/2015,20:15:00,14.86,1,3,1,,,,
10/03/2015,20:30:00,14.79,1,3,1,,,,
10/03/2015,20:45:00,14.72,1,3,1,,,,
10/03/2015,21:00:00,14.66,1,3,1,,,,
10/03/2015,21:15:00,14.6,1,3,1,,,,
10/03/2015,21:30:00,14.53,1,3,1,,,,
10/03/2015,21:45:00,14.48,1,3,1,,,,
10/03/2015,22:00:00,14.41,1,3,1,,,,
10/03/2015,22:15:00,14.36,1,3,1,,,,
10/03/2015,22:30:00,14.3,1,3,1,,,,
10/03/2015,22:45:00,14.25,1,3,1,,,,
10/03/2015,23:00:00,14.2,1,3,1,,,,
10/03/2015,23:15:00,14.15,1,3,1,,,,
10/03/2015,23:30:00,14.11,1,3,1,,,,
10/03/2015,23:45:00,14.06,1,3,1,,,,
10/04/2015,00:00:00,14.02,1,3,1,,,,
10/04/2015,00:15:00,13.97,1,3,1,,,,
10/04/2015,00:30:00,13.93,1,3,1,,,,
10/04/2015,00:45:00,13.89,1,3,1,,,,
10/04/2015,01:00:00,13.84,1,3,1,,,,
10/04/2015,01:15:00,13.8,1,3,1,,,,
10/04/2015,01:30:00,13.76,1,3,1,,,,
10/04/2015,01:45:00,13.71,1,3,1,,,,
10/04/2015,02:00:00,13.67,1,3,1,,,,
10/04/2015,02:15:00,13.62,1,3,1,,,,
10/04/2015,02:30:00,13.57,1,3,1,,,,
10/04/2015,02:45:00,13.52,1,3,1,,,,
10/04/2015,03:00:00,13.47,1,3,1,,,,
10/04/2015,03:15:00,13.41,1,3,1,,,,
10/04/2015,03:30:00,13.35,1,3,1,,,,
10/04/2015,03:45:00,13.3,1,3,1,,,,
10/04/2015,04:00:00,13.25,1,3,1,,,,
10/04/2015,04:15:00,13.2,1,3,1,,,,
10/04/2015,04:30:00,13.15,1,3,1,,,,
10/04/2015,04:45:00,13.1,1,3,1,,,,
10/04/2015,05:00:00,13.04,1,3,1,,,,
10/04/2015,05:15:00,12.99,1,3,1,,,,
10/04/2015,05:30:00,12.94,1,3,1,,,,
10/04/2015,05:45:00,12.9,1,3,1,,,,
10/04/2015,06:00:00,12.85,1,3,1,,,,
10/04/2015,06:15:00,12.8,1,3,1,,,,
10/04/2015,06:30:00,12.76,1,3,1,,,,
10/04/2015,06:45:00,12.71,1,3,1,,,,
10/04/2015,07:00:00,12.67,1,3,1,,,,
10/04/2015,07:15:00,12.64,1,3,1,,,,
10/04/2015,07:30:00,12.6,1,3,1,,,,
10/04/2015,07:45:00,12.57,1,3,1,,,,
10/04/2015,08:00:00,12.55,1,3,1,,,,
10/04/2015,08:15:00,12.54,1,3,1,,,,
10/04/2015,08:30:00,12.53,1,3,1,,,,
10/04/2015,08:45:00,12.54,1,3,1,,,,
10/04/2015,09:00:00,12.56,1,3,1,,,,
10/04/2015,09:15:00,12.6,1,3,1,,,,
10/04/2015,09:30:00,12.65,1,3,1,,,,
10/04/2015,09:45:00,12.71,1,3,1,,,,
10/04/2015,10:00:00,12.79,1,3,1,,,,
10/04/2015,10:15:00,12.87,1,3,1,,,,
10/04/2015,10:30:00,12.95,1,3,1,,,,
10/04/2015,10:45:00,13.04,1,3,1,,,,
10/04/2015,11:00:00,13.14,1,3,1,,,,
10/04/2015,11:15:00,13.24,1,3,1,,,,
10/04/2015,11:30:00,13.35,1,3,1,,,,
10/04/2015,11:45:00,13.47,1,3,1,,,,
10/04/2015,12:00:00,13.6,1,3,1,,,,
10/04/2015,12:15:00,13.73,1,3,1,,,,
10/04/2015,12:30:00,13.86,1,3,1,,,,
10/04/2015,12:45:00,13.99,1,3,1,,,,
10/04/2015,13:00:00,14.11,1,3,1,,,,
10/04/2015,13:15:00,14.23,1,3,1,,,,
10/04/2015,13:30:00,14.34,1,3,1,,,,
10/04/2015,13:45:00,14.46,1,3,1,,,,
10/04/2015,14:00:00,14.57,1,3,1,,,,
10/04/2015,14:15:00,14.64,1,3,1,,,,
10/04/2015,14:30:00,14.74,1,3,1,,,,
10/04/2015,14:45:00,14.82,1,3,1,,,,
10/04/2015,15:00:00,14.88,1,3,1,,,,
10/04/2015,15:15:00,14.94,1,3,1,,,,
10/04/2015,15:30:00,14.99,1,3,1,,,,
10/04/2015,15:45:00,15.03,1,3,1,,,,
10/04/2015,16:00:00,15.06,1,3,1,,,,
10/04/2015,16:15:00,15.08,1,3,1,,,,
10/04/2015,16:30:00,15.09,1,3,1,,,,
10/04/2015,16:45:00,15.09,1,3,1,,,,
10/04/2015,17:00:00,15.09,1,3,1,,,,
10/04/2015,17:15:00,15.07,1,3,1,,,,
10/04/2015,17:30:00,15.04,1,3,1,,,,
10/04/2015,17:45:00,15.01,1,3,1,,,,
10/04/2015,18:00:00,14.96,1,3,1,,,,
10/04/2015,18:15:00,14.91,1,3,1,,,,
10/04/2015,18:30:00,14.86,1,3,1,,,,
10/04/2015,18:45:00,14.8,1,3,1,,,,
10/04/2015,19:00:00,14.74,1,3,1,,,,
10/04/2015,19:15:00,14.67,1,3,1,,,,
10/04/2015,19:30:00,14.6,1,3,1,,,,
10/04/2015,19:45:00,14.53,1,3,1,,,,
10/04/2015,20:00:00,14.46,1,3,1,,,,
10/04/2015,20:15:00,14.4,1,3,1,,,,
10/04/2015,20:30:00,14.33,1,3,1,,,,
10/04/2015,20:45:00,14.27,1,3,1,,,,
10/04/2015,21:00:00,14.21,1,3,1,,,,
10/04/2015,21:15:00,14.15,1,3,1,,,,
10/04/2015,21:30:00,14.09,1,3,1,,,,
10/04/2015,21:45:00,14.03,1,3,1,,,,
10/04/2015,22:00:00,13.98,1,3,1,,,,
10/04/2015,22:15:00,13.93,1,3,1,,,,
10/04/2015,22:30:00,13.88,1,3,1,,,,
10/04/2015,22:45:00,13.82,1,3,1,,,,
10/04/2015,23:00:00,13.78,1,3,1,,,,
10/04/2015,23:15:00,13.72,1,3,1,,,,
10/04/2015,23:30:00,13.67,1,3,1,,,,
10/04/2015,23:45:00,13.62,1,3,1,,,,
10/05/2015,00:00:00,13.58,1,3,1,,,,
10/05/2015,00:15:00,13.53,1,3,1,,,,
10/05/2015,00:30:00,13.49,1,3,1,,,,
10/05/2015,00:45:00,13.44,1,3,1,,,,
10/05/2015,01:00:00,13.39,1,3,1,,,,
10/05/2015,01:15:00,13.35,1,3,1,,,,
10/05/2015,01:30:00,13.29,1,3,1,,,,
10/05/2015,01:45:00,13.24,1,3,1,,,,
10/05/2015,02:00:00,13.19,1,3,1,,,,
10/05/2015,02:15:00,13.15,1,3,1,,,,
10/05/2015,02:30:00,13.1,1,3,1,,,,
10/05/2015,02:45:00,13.05,1,3,1,,,,
10/05/2015,03:00:00,13,1,3,1,,,,
10/05/2015,03:15:00,12.96,1,3,1,,,,
10/05/2015,03:30:00,12.91,1,3,1,,,,
10/05/2015,03:45:00,12.87,1,3,1,,,,
10/05/2015,04:00:00,12.82,1,3,1,,,,
10/05/2015,04:15:00,12.78,1,3,1,,,,
10/05/2015,04:30:00,12.74,1,3,1,,,,
10/05/2015,04:45:00,12.7,1,3,1,,,,
10/05/2015,05:00:00,12.65,1,3,1,,,,
10/05/2015,05:15:00,12.61,1,3,1,,,,
10/05/2015,05:30:00,12.57,1,3,1,,,,
10/05/2015,05:45:00,12.53,1,3,1,,,,
10/05/2015,06:00:00,12.48,1,3,1,,,,
10/05/2015,06:15:00,12.44,1,3,1,,,,
10/05/2015,06:30:00,12.4,1,3,1,,,,
10/05/2015,06:45:00,12.36,1,3,1,,,,
10/05/2015,07:00:00,12.32,1,3,1,,,,
10/05/2015,07:15:00,12.28,1,3,1,,,,
10/05/2015,07:30:00,12.25,1,3,1,,,,
10/05/2015,07:45:00,12.21,1,3,1,,,,
10/05/2015,08:00:00,12.19,1,3,1,,,,
10/05/2015,08:15:00,12.17,1,3,1,,,,
10/05/2015,08:30:00,12.16,1,3,1,,,,
10/05/2015,08:45:00,12.17,1,3,1,,,,
10/05/2015,09:00:00,12.19,1,3,1,,,,
10/05/2015,09:15:00,12.24,1,3,1,,,,
10/05/2015,09:30:00,12.3,1,3,1,,,,
10/05/2015,09:45:00,12.36,1,3,1,,,,
10/05/2015,10:00:00,12.44,1,3,1,,,,
10/05/2015,10:15:00,12.54,1,3,1,,,,
10/05/2015,10:30:00,12.64,1,3,1,,,,
10/05/2015,10:45:00,12.75,1,3,1,,,,
10/05/2015,11:00:00,12.88,1,3,1,,,,
10/05/2015,11:15:00,12.98,1,3,1,,,,
10/05/2015,11:30:00,13.1,1,3,1,,,,
10/05/2015,11:45:00,13.23,1,3,1,,,,
10/05/2015,12:00:00,13.37,1,3,1,,,,
10/05/2015,12:15:00,13.51,1,3,1,,,,
10/05/2015,12:30:00,13.64,1,3,1,,,,
10/05/2015,12:45:00,13.78,1,3,1,,,,
10/05/2015,13:00:00,13.92,1,3,1,,,,
10/05/2015,13:15:00,14.07,1,3,1,,,,
10/05/2015,13:30:00,14.2,1,3,1,,,,
10/05/2015,13:45:00,14.34,1,3,1,,,,
10/05/2015,14:00:00,14.47,1,3,1,,,,
10/05/2015,14:15:00,14.61,1,3,1,,,,
10/05/2015,14:30:00,14.74,1,3,1,,,,
10/05/2015,14:45:00,14.86,1,3,1,,,,
10/05/2015,15:00:00,14.94,1,3,1,,,,
10/05/2015,15:15:00,15.03,1,3,1,,,,
10/05/2015,15:30:00,15.11,1,3,1,,,,
10/05/2015,15:45:00,15.18,1,3,1,,,,
10/05/2015,16:00:00,15.24,1,3,1,,,,
10/05/2015,16:15:00,15.29,1,3,1,,,,
10/05/2015,16:30:00,15.32,1,3,1,,,,
10/05/2015,16:45:00,15.35,1,3,1,,,,
10/05/2015,17:00:00,15.35,1,3,1,,,,
10/05/2015,17:15:00,15.34,1,3,1,,,,
10/05/2015,17:30:00,15.32,1,3,1,,,,
10/05/2015,17:45:00,15.29,1,3,1,,,,
10/05/2015,18:00:00,15.25,1,3,1,,,,
10/05/2015,18:15:00,15.2,1,3,1,,,,
10/05/2015,18:30:00,15.14,1,3,1,,,,
10/05/2015,18:45:00,15.07,1,3,1,,,,
10/05/2015,19:00:00,14.99,1,3,1,,,,
10/05/2015,19:15:00,14.91,1,3,1,,,,
10/05/2015,19:30:00,14.82,1,3,1,,,,
10/05/2015,19:45:00,14.72,1,3,1,,,,
10/05/2015,20:00:00,14.63,1,3,1,,,,
10/05/2015,20:15:00,14.53,1,3,1,,,,
10/05/2015,20:30:00,14.45,1,3,1,,,,
10/05/2015,20:45:00,14.37,1,3,1,,,,
10/05/2015,21:00:00,14.29,1,3,1,,,,
10/05/2015,21:15:00,14.22,1,3,1,,,,
10/05/2015,21:30:00,14.15,1,3,1,,,,
10/05/2015,21:45:00,14.08,1,3,1,,,,
10/05/2015,22:00:00,14.02,1,3,1,,,,
10/05/2015,22:15:00,13.97,1,3,1,,,,
10/05/2015,22:30:00,13.91,1,3,1,,,,
10/05/2015,22:45:00,13.85,1,3,1,,,,
10/05/2015,23:00:00,13.79,1,3,1,,,,
10/05/2015,23:15:00,13.74,1,3,1,,,,
10/05/2015,23:30:00,13.69,1,3,1,,,,
10/05/2015,23:45:00,13.63,1,3,1,,,,
10/06/2015,00:00:00,13.58,1,3,1,,,,
10/06/2015,00:15:00,13.53,1,3,1,,,,
10/06/2015,00:30:00,13.48,1,3,1,,,,
10/06/2015,00:45:00,13.44,1,3,1,,,,
10/06/2015,01:00:00,13.39,1,3,1,,,,
10/06/2015,01:15:00,13.35,1,3,1,,,,
10/06/2015,01:30:00,13.31,1,3,1,,,,
10/06/2015,01:45:00,13.27,1,3,1,,,,
10/06/2015,02:00:00,13.23,1,3,1,,,,
10/06/2015,02:15:00,13.18,1,3,1,,,,
10/06/2015,02:30:00,13.14,1,3,1,,,,
10/06/2015,02:45:00,13.09,1,3,1,,,,
10/06/2015,03:00:00,13.04,1,3,1,,,,
10/06/2015,03:15:00,12.99,1,3,1,,,,
10/06/2015,03:30:00,12.94,1,3,1,,,,
10/06/2015,03:45:00,12.9,1,3,1,,,,
10/06/2015,04:00:00,12.86,1,3,1,,,,
10/06/2015,04:15:00,12.82,1,3,1,,,,
10/06/2015,04:30:00,12.78,1,3,1,,,,
10/06/2015,04:45:00,12.75,1,3,1,,,,
10/06/2015,05:00:00,12.71,1,3,1,,,,
10/06/2015,05:15:00,12.68,1,3,1,,,,
10/06/2015,05:30:00,12.64,1,3,1,,,,
10/06/2015,05:45:00,12.61,1,3,1,,,,
10/06/2015,06:00:00,12.58,1,3,1,,,,
10/06/2015,06:15:00,12.55,1,3,1,,,,
10/06/2015,06:30:00,12.51,1,3,1,,,,
10/06/2015,06:45:00,12.47,1,3,1,,,,
10/06/2015,07:00:00,12.44,1,3,1,,,,
10/06/2015,07:15:00,12.4,1,3,1,,,,
10/06/2015,07:30:00,12.37,1,3,1,,,,
10/06/2015,07:45:00,12.34,1,3,1,,,,
10/06/2015,08:00:00,12.32,1,3,1,,,,
10/06/2015,08:15:00,12.32,1,3,1,,,,
10/06/2015,08:30:00,12.32,1,3,1,,,,
10/06/2015,08:45:00,12.34,1,3,1,,,,
10/06/2015,09:00:00,12.36,1,3,1,,,,
10/06/2015,09:15:00,12.39,1,3,1,,,,
10/06/2015,09:30:00,12.44,1,3,1,,,,
10/06/2015,09:45:00,12.5,1,3,1,,,,
10/06/2015,10:00:00,12.58,1,3,1,,,,
10/06/2015,10:15:00,12.67,1,3,1,,,,
10/06/2015,10:30:00,12.78,1,3,1,,,,
10/06/2015,10:45:00,12.89,1,3,1,,,,
10/06/2015,11:00:00,13.01,1,3,1,,,,
10/06/2015,11:15:00,13.13,1,3,1,,,,
10/06/2015,11:30:00,13.25,1,3,1,,,,
10/06/2015,11:45:00,13.37,1,3,1,,,,
10/06/2015,12:00:00,13.52,1,3,1,,,,
10/06/2015,12:15:00,13.64,1,3,1,,,,
10/06/2015,12:30:00,13.77,1,3,1,,,,
10/06/2015,12:45:00,13.91,1,3,1,,,,
10/06/2015,13:00:00,14.05,1,3,1,,,,
10/06/2015,13:15:00,14.18,1,3,1,,,,
10/06/2015,13:30:00,14.32,1,3,1,,,,
10/06/2015,13:45:00,14.46,1,3,1,,,,
10/06/2015,14:00:00,14.58,1,3,1,,,,
10/06/2015,14:15:00,14.69,1,3,1,,,,
10/06/2015,14:30:00,14.8,1,3,1,,,,
10/06/2015,14:45:00,14.89,1,3,1,,,,
10/06/2015,15:00:00,14.99,1,3,1,,,,
10/06/2015,15:15:00,15.06,1,3,1,,,,
10/06/2015,15:30:00,15.14,1,3,1,,,,
10/06/2015,15:45:00,15.22,1,3,1,,,,
10/06/2015,16:00:00,15.26,1,3,1,,,,
10/06/2015,16:15:00,15.29,1,3,1,,,,
10/06/2015,16:30:00,15.3,1,3,1,,,,
10/06/2015,16:45:00,15.31,1,3,1,,,,
10/06/2015,17:00:00,15.31,1,3,1,,,,
10/06/2015,17:15:00,15.29,1,3,1,,,,
10/06/2015,17:30:00,15.27,1,3,1,,,,
10/06/2015,17:45:00,15.25,1,3,1,,,,
10/06/2015,18:00:00,15.23,1,3,1,,,,
10/06/2015,18:15:00,15.19,1,3,1,,,,
10/06/2015,18:30:00,15.14,1,3,1,,,,
10/06/2015,18:45:00,15.09,1,3,1,,,,
10/06/2015,19:00:00,15.03,1,3,1,,,,
10/06/2015,19:15:00,14.97,1,3,1,,,,
10/06/2015,19:30:00,14.9,1,3,1,,,,
10/06/2015,19:45:00,14.82,1,3,1,,,,
10/06/2015,20:00:00,14.75,1,3,1,,,,
10/06/2015,20:15:00,14.68,1,3,1,,,,
10/06/2015,20:30:00,14.61,1,3,1,,,,
10/06/2015,20:45:00,14.55,1,3,1,,,,
10/06/2015,21:00:00,14.49,1,3,1,,,,
10/06/2015,21:15:00,14.45,1,3,1,,,,
10/06/2015,21:30:00,14.4,1,3,1,,,,
10/06/2015,21:45:00,14.35,1,3,1,,,,
10/06/2015,22:00:00,14.31,1,3,1,,,,
10/06/2015,22:15:00,14.27,1,3,1,,,,
10/06/2015,22:30:00,14.23,1,3,1,,,,
10/06/2015,22:45:00,14.19,1,3,1,,,,
10/06/2015,23:00:00,14.16,1,3,1,,,,
10/06/2015,23:15:00,14.13,1,3,1,,,,
10/06/2015,23:30:00,14.1,1,3,1,,,,
10/06/2015,23:45:00,14.07,1,3,1,,,,
10/07/2015,00:00:00,14.06,1,3,1,,,,
10/07/2015,00:15:00,14.04,1,3,1,,,,
10/07/2015,00:30:00,14.03,1,3,1,,,,
10/07/2015,00:45:00,14.02,1,3,1,,,,
10/07/2015,01:00:00,14.01,1,3,1,,,,
10/07/2015,01:15:00,13.99,1,3,1,,,,
10/07/2015,01:30:00,13.97,1,3,1,,,,
10/07/2015,01:45:00,13.96,1,3,1,,,,
10/07/2015,02:00:00,13.94,1,3,1,,,,
10/07/2015,02:15:00,13.93,1,3,1,,,,
10/07/2015,02:30:00,13.92,1,3,1,,,,
10/07/2015,02:45:00,13.91,1,3,1,,,,
10/07/2015,03:00:00,13.91,1,3,1,,,,
10/07/2015,03:15:00,13.9,1,3,1,,,,
10/07/2015,03:30:00,13.89,1,3,1,,,,
10/07/2015,03:45:00,13.89,1,3,1,,,,
10/07/2015,04:00:00,13.88,1,3,1,,,,
10/07/2015,04:15:00,13.87,1,3,1,,,,
10/07/2015,04:30:00,13.87,1,3,1,,,,
10/07/2015,04:45:00,13.87,1,3,1,,,,
10/07/2015,05:00:00,13.87,1,3,1,,,,
10/07/2015,05:15:00,13.87,1,3,1,,,,
10/07/2015,05:30:00,13.87,1,3,1,,,,
10/07/2015,05:45:00,13.87,1,3,1,,,,
10/07/2015,06:00:00,13.87,1,3,1,,,,
10/07/2015,06:15:00,13.87,1,3,1,,,,
10/07/2015,06:30:00,13.87,1,3,1,,,,
10/07/2015,06:45:00,13.88,1,3,1,,,,
10/07/2015,07:00:00,13.88,1,3,1,,,,
10/07/2015,07:15:00,13.88,1,3,1,,,,
10/07/2015,07:30:00,13.89,1,3,1,,,,
10/07/2015,07:45:00,13.89,1,3,1,,,,
10/07/2015,08:00:00,13.9,1,3,1,,,,
10/07/2015,08:15:00,13.91,1,3,1,,,,
10/07/2015,08:30:00,13.93,1,3,1,,,,
10/07/2015,08:45:00,13.94,1,3,1,,,,
10/07/2015,09:00:00,13.96,1,3,1,,,,
10/07/2015,09:15:00,13.98,1,3,1,,,,
10/07/2015,09:30:00,14,1,3,1,,,,
10/07/2015,09:45:00,14.04,1,3,1,,,,
10/07/2015,10:00:00,14.08,1,3,1,,,,
10/07/2015,10:15:00,14.13,1,3,1,,,,
10/07/2015,10:30:00,14.17,1,3,1,,,,
10/07/2015,10:45:00,14.23,1,3,1,,,,
10/07/2015,11:00:00,14.28,1,3,1,,,,
10/07/2015,11:15:00,14.34,1,3,1,,,,
10/07/2015,11:30:00,14.37,1,3,1,,,,
10/07/2015,11:45:00,14.4,1,3,1,,,,
10/07/2015,12:00:00,14.44,1,3,1,,,,
10/07/2015,12:15:00,14.47,1,3,1,,,,
10/07/2015,12:30:00,14.5,1,3,1,,,,
10/07/2015,12:45:00,14.52,1,3,1,,,,
10/07/2015,13:00:00,14.55,1,3,1,,,,
10/07/2015,13:15:00,14.58,1,3,1,,,,
10/07/2015,13:30:00,14.62,1,3,1,,,,
10/07/2015,13:45:00,14.65,1,3,1,,,,
10/07/2015,14:00:00,14.68,1,3,1,,,,
10/07/2015,14:15:00,14.72,1,3,1,,,,
10/07/2015,14:30:00,14.75,1,3,1,,,,
10/07/2015,14:45:00,14.78,1,3,1,,,,
10/07/2015,15:00:00,14.81,1,3,1,,,,
10/07/2015,15:15:00,14.85,1,3,1,,,,
10/07/2015,15:30:00,14.89,1,3,1,,,,
10/07/2015,15:45:00,14.92,1,3,1,,,,
10/07/2015,16:00:00,14.96,1,3,1,,,,