﻿,,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2013,00:00:00,2.78,1,0,1,,,,
10/01/2013,00:15:00,2.77,1,0,1,,,,
10/01/2013,00:30:00,2.76,1,0,1,,,,
10/01/2013,00:45:00,2.76,1,0,1,,,,
10/01/2013,01:00:00,2.75,1,0,1,,,,
10/01/2013,01:15:00,2.75,1,0,1,,,,
10/01/2013,01:30:00,2.75,1,0,1,,,,
10/01/2013,01:45:00,2.74,1,0,1,,,,
10/01/2013,02:00:00,2.74,1,0,1,,,,
10/01/2013,02:15:00,2.73,1,0,1,,,,
10/01/2013,02:30:00,2.73,1,0,1,,,,
10/01/2013,02:45:00,2.72,1,0,1,,,,
10/01/2013,03:00:00,2.72,1,0,1,,,,
10/01/2013,03:15:00,2.72,1,0,1,,,,
10/01/2013,03:30:00,2.71,1,0,1,,,,
10/01/2013,03:45:00,2.71,1,0,1,,,,
10/01/2013,04:00:00,2.7,1,0,1,,,,
10/01/2013,04:15:00,2.69,1,0,1,,,,
10/01/2013,04:30:00,2.69,1,0,1,,,,
10/01/2013,04:45:00,2.68,1,0,1,,,,
10/01/2013,05:00:00,2.68,1,0,1,,,,
10/01/2013,05:15:00,2.68,1,0,1,,,,
10/01/2013,05:30:00,2.67,1,0,1,,,,
10/01/2013,05:45:00,2.67,1,0,1,,,,
10/01/2013,06:00:00,2.67,1,0,1,,,,
10/01/2013,06:15:00,2.66,1,0,1,,,,
10/01/2013,06:30:00,2.66,1,0,1,,,,
10/01/2013,06:45:00,2.66,1,0,1,,,,
10/01/2013,07:00:00,2.65,1,0,1,,,,
10/01/2013,07:15:00,2.65,1,0,1,,,,
10/01/2013,07:30:00,2.65,1,0,1,,,,
10/01/2013,07:45:00,2.65,1,0,1,,,,
10/01/2013,08:00:00,2.64,1,0,1,,,,
10/01/2013,08:15:00,2.64,1,0,1,,,,
10/01/2013,08:30:00,2.64,1,0,1,,,,
10/01/2013,08:45:00,2.64,1,0,1,,,,
10/01/2013,09:00:00,2.63,1,0,1,,,,
10/01/2013,09:15:00,2.63,1,0,1,,,,
10/01/2013,09:30:00,2.63,1,0,1,,,,
10/01/2013,09:45:00,2.63,1,0,1,,,,
10/01/2013,10:00:00,2.63,1,0,1,,,,
10/01/2013,10:15:00,2.62,1,0,1,,,,
10/01/2013,10:30:00,2.62,1,0,1,,,,
10/01/2013,10:45:00,2.62,1,0,1,,,,
10/01/2013,11:00:00,2.62,1,0,1,,,,
10/01/2013,11:15:00,2.61,1,0,1,,,,
10/01/2013,11:30:00,2.61,1,0,1,,,,
10/01/2013,11:45:00,2.61,1,0,1,,,,
10/01/2013,12:00:00,2.6,1,0,1,,,,
10/01/2013,12:15:00,2.6,1,0,1,,,,
10/01/2013,12:30:00,2.6,1,0,1,,,,
10/01/2013,12:45:00,2.59,1,0,1,,,,
10/01/2013,13:00:00,2.59,1,0,1,,,,
10/01/2013,13:15:00,2.59,1,0,1,,,,
10/01/2013,13:30:00,2.58,1,0,1,,,,
10/01/2013,13:45:00,2.58,1,0,1,,,,
10/01/2013,14:00:00,2.57,1,0,1,,,,
10/01/2013,14:15:00,2.57,1,0,1,,,,
10/01/2013,14:30:00,2.57,1,0,1,,,,
10/01/2013,14:45:00,2.56,1,0,1,,,,
10/01/2013,15:00:00,2.56,1,0,1,,,,
10/01/2013,15:15:00,2.56,1,0,1,,,,
10/01/2013,15:30:00,2.56,1,0,1,,,,
10/01/2013,15:45:00,2.56,1,0,1,,,,
10/01/2013,16:00:00,2.56,1,0,1,,,,
10/01/2013,16:15:00,2.56,1,0,1,,,,
10/01/2013,16:30:00,2.56,1,0,1,,,,
10/01/2013,16:45:00,2.56,1,0,1,,,,
10/01/2013,17:00:00,2.56,1,0,1,,,,
10/01/2013,17:15:00,2.57,1,0,1,,,,
10/01/2013,17:30:00,2.58,1,0,1,,,,
10/01/2013,17:45:00,2.59,1,0,1,,,,
10/01/2013,18:00:00,2.58,1,0,1,,,,
10/01/2013,18:15:00,2.58,1,0,1,,,,
10/01/2013,18:30:00,2.57,1,0,1,,,,
10/01/2013,18:45:00,2.56,1,0,1,,,,
10/01/2013,19:00:00,2.55,1,0,1,,,,
10/01/2013,19:15:00,2.54,1,0,1,,,,
10/01/2013,19:30:00,2.54,1,0,1,,,,
10/01/2013,19:45:00,2.53,1,0,1,,,,
10/01/2013,20:00:00,2.53,1,0,1,,,,
10/01/2013,20:15:00,2.53,1,0,1,,,,
10/01/2013,20:30:00,2.53,1,0,1,,,,
10/01/2013,20:45:00,2.53,1,0,1,,,,
10/01/2013,21:00:00,2.53,1,0,1,,,,
10/01/2013,21:15:00,2.54,1,0,1,,,,
10/01/2013,21:30:00,2.54,1,0,1,,,,
10/01/2013,21:45:00,2.55,1,0,1,,,,
10/01/2013,22:00:00,2.55,1,0,1,,,,
10/01/2013,22:15:00,2.55,1,0,1,,,,
10/01/2013,22:30:00,2.55,1,0,1,,,,
10/01/2013,22:45:00,2.56,1,0,1,,,,
10/01/2013,23:00:00,2.56,1,0,1,,,,
10/01/2013,23:15:00,2.56,1,0,1,,,,
10/01/2013,23:30:00,2.56,1,0,1,,,,
10/01/2013,23:45:00,2.56,1,0,1,,,,
10/02/2013,00:00:00,2.56,1,0,1,,,,
10/02/2013,00:15:00,2.56,1,0,1,,,,
10/02/2013,00:30:00,2.56,1,0,1,,,,
10/02/2013,00:45:00,2.56,1,0,1,,,,
10/02/2013,01:00:00,2.56,1,0,1,,,,
10/02/2013,01:15:00,2.56,1,0,1,,,,
10/02/2013,01:30:00,2.57,1,0,1,,,,
10/02/2013,01:45:00,2.57,1,0,1,,,,
10/02/2013,02:00:00,2.57,1,0,1,,,,
10/02/2013,02:15:00,2.57,1,0,1,,,,
10/02/2013,02:30:00,2.57,1,0,1,,,,
10/02/2013,02:45:00,2.57,1,0,1,,,,
10/02/2013,03:00:00,2.57,1,0,1,,,,
10/02/2013,03:15:00,2.57,1,0,1,,,,
10/02/2013,03:30:00,2.58,1,0,1,,,,
10/02/2013,03:45:00,2.58,1,0,1,,,,
10/02/2013,04:00:00,2.58,1,0,1,,,,
10/02/2013,04:15:00,2.58,1,0,1,,,,
10/02/2013,04:30:00,2.58,1,0,1,,,,
10/02/2013,04:45:00,2.58,1,0,1,,,,
10/02/2013,05:00:00,2.58,1,0,1,,,,
10/02/2013,05:15:00,2.58,1,0,1,,,,
10/02/2013,05:30:00,2.58,1,0,1,,,,
10/02/2013,05:45:00,2.58,1,0,1,,,,
10/02/2013,06:00:00,2.58,1,0,1,,,,
10/02/2013,06:15:00,2.58,1,0,1,,,,
10/02/2013,06:30:00,2.58,1,0,1,,,,
10/02/2013,06:45:00,2.58,1,0,1,,,,
10/02/2013,07:00:00,2.58,1,0,1,,,,
10/02/2013,07:15:00,2.59,1,0,1,,,,
10/02/2013,07:30:00,2.59,1,0,1,,,,
10/02/2013,07:45:00,2.59,1,0,1,,,,
10/02/2013,08:00:00,2.59,1,0,1,,,,
10/02/2013,08:15:00,2.59,1,0,1,,,,
10/02/2013,08:30:00,2.58,1,0,1,,,,
10/02/2013,08:45:00,2.58,1,0,1,,,,
10/02/2013,09:00:00,2.59,1,0,1,,,,
10/02/2013,09:15:00,2.58,1,0,1,,,,
10/02/2013,09:30:00,2.58,1,0,1,,,,
10/02/2013,09:45:00,2.58,1,0,1,,,,
10/02/2013,10:00:00,2.58,1,0,1,,,,
10/02/2013,10:15:00,2.58,1,0,1,,,,
10/02/2013,10:30:00,2.58,1,0,1,,,,
10/02/2013,10:45:00,2.58,1,0,1,,,,
10/02/2013,11:00:00,2.57,1,0,1,,,,
10/02/2013,11:15:00,2.57,1,0,1,,,,
10/02/2013,11:30:00,2.57,1,0,1,,,,
10/02/2013,11:45:00,2.57,1,0,1,,,,
10/02/2013,12:00:00,2.57,1,0,1,,,,
10/02/2013,12:15:00,2.57,1,0,1,,,,
10/02/2013,12:30:00,2.57,1,0,1,,,,
10/02/2013,12:45:00,2.56,1,0,1,,,,
10/02/2013,13:00:00,2.56,1,0,1,,,,
10/02/2013,13:15:00,2.56,1,0,1,,,,
10/02/2013,13:30:00,2.55,1,0,1,,,,
10/02/2013,13:45:00,2.55,1,0,1,,,,
10/02/2013,14:00:00,2.55,1,0,1,,,,
10/02/2013,14:15:00,2.54,1,0,1,,,,
10/02/2013,14:30:00,2.54,1,0,1,,,,
10/02/2013,14:45:00,2.55,1,0,1,,,,
10/02/2013,15:00:00,2.54,1,0,1,,,,
10/02/2013,15:15:00,2.54,1,0,1,,,,
10/02/2013,15:30:00,2.53,1,0,1,,,,
10/02/2013,15:45:00,2.53,1,0,1,,,,
10/02/2013,16:00:00,2.53,1,0,1,,,,
10/02/2013,16:15:00,2.53,1,0,1,,,,
10/02/2013,16:30:00,2.53,1,0,1,,,,
10/02/2013,16:45:00,2.54,1,0,1,,,,
10/02/2013,17:00:00,2.53,1,0,1,,,,
10/02/2013,17:15:00,2.54,1,0,1,,,,
10/02/2013,17:30:00,2.52,1,0,1,,,,
10/02/2013,17:45:00,2.52,1,0,1,,,,
10/02/2013,18:00:00,2.52,1,0,1,,,,
10/02/2013,18:15:00,2.52,1,0,1,,,,
10/02/2013,18:30:00,2.52,1,0,1,,,,
10/02/2013,18:45:00,2.51,1,0,1,,,,
10/02/2013,19:00:00,2.51,1,0,1,,,,
10/02/2013,19:15:00,2.51,1,0,1,,,,
10/02/2013,19:30:00,2.51,1,0,1,,,,
10/02/2013,19:45:00,2.52,1,0,1,,,,
10/02/2013,20:00:00,2.51,1,0,1,,,,
10/02/2013,20:15:00,2.52,1,0,1,,,,
10/02/2013,20:30:00,2.52,1,0,1,,,,
10/02/2013,20:45:00,2.52,1,0,1,,,,
10/02/2013,21:00:00,2.52,1,0,1,,,,
10/02/2013,21:15:00,2.52,1,0,1,,,,
10/02/2013,21:30:00,2.51,1,0,1,,,,
10/02/2013,21:45:00,2.51,1,0,1,,,,
10/02/2013,22:00:00,2.51,1,0,1,,,,
10/02/2013,22:15:00,2.51,1,0,1,,,,
10/02/2013,22:30:00,2.51,1,0,1,,,,
10/02/2013,22:45:00,2.51,1,0,1,,,,
10/02/2013,23:00:00,2.51,1,0,1,,,,
10/02/2013,23:15:00,2.51,1,0,1,,,,
10/02/2013,23:30:00,2.51,1,0,1,,,,
10/02/2013,23:45:00,2.51,1,0,1,,,,
10/03/2013,00:00:00,2.51,1,0,1,,,,
10/03/2013,00:15:00,2.51,1,0,1,,,,
10/03/2013,00:30:00,2.5,1,0,1,,,,
10/03/2013,00:45:00,2.51,1,0,1,,,,
10/03/2013,01:00:00,2.51,1,0,1,,,,
10/03/2013,01:15:00,2.51,1,0,1,,,,
10/03/2013,01:30:00,2.5,1,0,1,,,,
10/03/2013,01:45:00,2.51,1,0,1,,,,
10/03/2013,02:00:00,2.51,1,0,1,,,,
10/03/2013,02:15:00,2.51,1,0,1,,,,
10/03/2013,02:30:00,2.51,1,0,1,,,,
10/03/2013,02:45:00,2.5,1,0,1,,,,
10/03/2013,03:00:00,2.5,1,0,1,,,,
10/03/2013,03:15:00,2.5,1,0,1,,,,
10/03/2013,03:30:00,2.5,1,0,1,,,,
10/03/2013,03:45:00,2.5,1,0,1,,,,
10/03/2013,04:00:00,2.5,1,0,1,,,,
10/03/2013,04:15:00,2.5,1,0,1,,,,
10/03/2013,04:30:00,2.5,1,0,1,,,,
10/03/2013,04:45:00,2.5,1,0,1,,,,
10/03/2013,05:00:00,2.5,1,0,1,,,,
10/03/2013,05:15:00,2.5,1,0,1,,,,
10/03/2013,05:30:00,2.5,1,0,1,,,,
10/03/2013,05:45:00,2.5,1,0,1,,,,
10/03/2013,06:00:00,2.5,1,0,1,,,,
10/03/2013,06:15:00,2.5,1,0,1,,,,
10/03/2013,06:30:00,2.5,1,0,1,,,,
10/03/2013,06:45:00,2.51,1,0,1,,,,
10/03/2013,07:00:00,2.5,1,0,1,,,,
10/03/2013,07:15:00,2.51,1,0,1,,,,
10/03/2013,07:30:00,2.51,1,0,1,,,,
10/03/2013,07:45:00,2.51,1,0,1,,,,
10/03/2013,08:00:00,2.51,1,0,1,,,,
10/03/2013,08:15:00,2.5,1,0,1,,,,
10/03/2013,08:30:00,2.5,1,0,1,,,,
10/03/2013,08:45:00,2.5,1,0,1,,,,
10/03/2013,09:00:00,2.5,1,0,1,,,,
10/03/2013,09:15:00,2.5,1,0,1,,,,
10/03/2013,09:30:00,2.5,1,0,1,,,,
10/03/2013,09:45:00,2.5,1,0,1,,,,
10/03/2013,10:00:00,2.5,1,0,1,,,,
10/03/2013,10:15:00,2.5,1,0,1,,,,
10/03/2013,10:30:00,2.51,1,0,1,,,,
10/03/2013,10:45:00,2.5,1,0,1,,,,
10/03/2013,11:00:00,2.5,1,0,1,,,,
10/03/2013,11:15:00,2.51,1,0,1,,,,
10/03/2013,11:30:00,2.51,1,0,1,,,,
10/03/2013,11:45:00,2.51,1,0,1,,,,
10/03/2013,12:00:00,2.51,1,0,1,,,,
10/03/2013,12:15:00,2.51,1,0,1,,,,
10/03/2013,12:30:00,2.51,1,0,1,,,,
10/03/2013,12:45:00,2.51,1,0,1,,,,
10/03/2013,13:00:00,2.51,1,0,1,,,,
10/03/2013,13:15:00,2.51,1,0,1,,,,
10/03/2013,13:30:00,2.51,1,0,1,,,,
10/03/2013,13:45:00,2.51,1,0,1,,,,
10/03/2013,14:00:00,2.51,1,0,1,,,,
10/03/2013,14:15:00,2.51,1,0,1,,,,
10/03/2013,14:30:00,2.51,1,0,1,,,,
10/03/2013,14:45:00,2.51,1,0,1,,,,
10/03/2013,15:00:00,2.5,1,0,1,,,,
10/03/2013,15:15:00,2.5,1,0,1,,,,
10/03/2013,15:30:00,2.5,1,0,1,,,,
10/03/2013,15:45:00,2.5,1,0,1,,,,
10/03/2013,16:00:00,2.5,1,0,1,,,,
10/03/2013,16:15:00,2.5,1,0,1,,,,
10/03/2013,16:30:00,2.5,1,0,1,,,,
10/03/2013,16:45:00,2.5,1,0,1,,,,
10/03/2013,17:00:00,2.5,1,0,1,,,,
10/03/2013,17:15:00,2.49,1,0,1,,,,
10/03/2013,17:30:00,2.49,1,0,1,,,,
10/03/2013,17:45:00,2.49,1,0,1,,,,
10/03/2013,18:00:00,2.49,1,0,1,,,,
10/03/2013,18:15:00,2.49,1,0,1,,,,
10/03/2013,18:30:00,2.49,1,0,1,,,,
10/03/2013,18:45:00,2.48,1,0,1,,,,
10/03/2013,19:00:00,2.48,1,0,1,,,,
10/03/2013,19:15:00,2.48,1,0,1,,,,
10/03/2013,19:30:00,2.48,1,0,1,,,,
10/03/2013,19:45:00,2.48,1,0,1,,,,
10/03/2013,20:00:00,2.48,1,0,1,,,,
10/03/2013,20:15:00,2.48,1,0,1,,,,
10/03/2013,20:30:00,2.48,1,0,1,,,,
10/03/2013,20:45:00,2.48,1,0,1,,,,
10/03/2013,21:00:00,2.48,1,0,1,,,,
10/03/2013,21:15:00,2.48,1,0,1,,,,
10/03/2013,21:30:00,2.48,1,0,1,,,,
10/03/2013,21:45:00,2.48,1,0,1,,,,
10/03/2013,22:00:00,2.48,1,0,1,,,,
10/03/2013,22:15:00,2.48,1,0,1,,,,
10/03/2013,22:30:00,2.48,1,0,1,,,,
10/03/2013,22:45:00,2.48,1,0,1,,,,
10/03/2013,23:00:00,2.47,1,0,1,,,,
10/03/2013,23:15:00,2.47,1,0,1,,,,
10/03/2013,23:30:00,2.47,1,0,1,,,,
10/03/2013,23:45:00,2.47,1,0,1,,,,
10/04/2013,00:00:00,2.47,1,0,1,,,,
10/04/2013,00:15:00,2.47,1,0,1,,,,
10/04/2013,00:30:00,2.47,1,0,1,,,,
10/04/2013,00:45:00,2.47,1,0,1,,,,
10/04/2013,01:00:00,2.47,1,0,1,,,,
10/04/2013,01:15:00,2.47,1,0,1,,,,
10/04/2013,01:30:00,2.47,1,0,1,,,,
10/04/2013,01:45:00,2.47,1,0,1,,,,
10/04/2013,02:00:00,2.47,1,0,1,,,,
10/04/2013,02:15:00,2.47,1,0,1,,,,
10/04/2013,02:30:00,2.46,1,0,1,,,,
10/04/2013,02:45:00,2.47,1,0,1,,,,
10/04/2013,03:00:00,2.46,1,0,1,,,,
10/04/2013,03:15:00,2.46,1,0,1,,,,
10/04/2013,03:30:00,2.46,1,0,1,,,,
10/04/2013,03:45:00,2.46,1,0,1,,,,
10/04/2013,04:00:00,2.46,1,0,1,,,,
10/04/2013,04:15:00,2.46,1,0,1,,,,
10/04/2013,04:30:00,2.46,1,0,1,,,,
10/04/2013,04:45:00,2.46,1,0,1,,,,
10/04/2013,05:00:00,2.46,1,0,1,,,,
10/04/2013,05:15:00,2.46,1,0,1,,,,
10/04/2013,05:30:00,2.46,1,0,1,,,,
10/04/2013,05:45:00,2.46,1,0,1,,,,
10/04/2013,06:00:00,2.46,1,0,1,,,,
10/04/2013,06:15:00,2.46,1,0,1,,,,
10/04/2013,06:30:00,2.46,1,0,1,,,,
10/04/2013,06:45:00,2.46,1,0,1,,,,
10/04/2013,07:00:00,2.46,1,0,1,,,,
10/04/2013,07:15:00,2.46,1,0,1,,,,
10/04/2013,07:30:00,2.46,1,0,1,,,,
10/04/2013,07:45:00,2.46,1,0,1,,,,
10/04/2013,08:00:00,2.46,1,0,1,,,,
10/04/2013,08:15:00,2.46,1,0,1,,,,
10/04/2013,08:30:00,2.46,1,0,1,,,,
10/04/2013,08:45:00,2.46,1,0,1,,,,
10/04/2013,09:00:00,2.46,1,0,1,,,,
10/04/2013,09:15:00,2.46,1,0,1,,,,
10/04/2013,09:30:00,2.46,1,0,1,,,,
10/04/2013,09:45:00,2.46,1,0,1,,,,
10/04/2013,10:00:00,2.46,1,0,1,,,,
10/04/2013,10:15:00,2.46,1,0,1,,,,
10/04/2013,10:30:00,2.45,1,0,1,,,,
10/04/2013,10:45:00,2.46,1,0,1,,,,
10/04/2013,11:00:00,2.45,1,0,1,,,,
10/04/2013,11:15:00,2.45,1,0,1,,,,
10/04/2013,11:30:00,2.45,1,0,1,,,,
10/04/2013,11:45:00,2.45,1,0,1,,,,
10/04/2013,12:00:00,2.45,1,0,1,,,,
10/04/2013,12:15:00,2.45,1,0,1,,,,
10/04/2013,12:30:00,2.45,1,0,1,,,,
10/04/2013,12:45:00,2.45,1,0,1,,,,
10/04/2013,13:00:00,2.45,1,0,1,,,,
10/04/2013,13:15:00,2.45,1,0,1,,,,
10/04/2013,13:30:00,2.45,1,0,1,,,,
10/04/2013,13:45:00,2.45,1,0,1,,,,
10/04/2013,14:00:00,2.44,1,0,1,,,,
10/04/2013,14:15:00,2.44,1,0,1,,,,
10/04/2013,14:30:00,2.44,1,0,1,,,,
10/04/2013,14:45:00,2.43,1,0,1,,,,
10/04/2013,15:00:00,2.43,1,0,1,,,,
10/04/2013,15:15:00,2.43,1,0,1,,,,
10/04/2013,15:30:00,2.42,1,0,1,,,,
10/04/2013,15:45:00,2.42,1,0,1,,,,
10/04/2013,16:00:00,2.41,1,0,1,,,,
10/04/2013,16:15:00,2.41,1,0,1,,,,
10/04/2013,16:30:00,2.41,1,0,1,,,,
10/04/2013,16:45:00,2.4,1,0,1,,,,
10/04/2013,17:00:00,2.4,1,0,1,,,,
10/04/2013,17:15:00,2.4,1,0,1,,,,
10/04/2013,17:30:00,2.4,1,0,1,,,,
10/04/2013,17:45:00,2.39,1,0,1,,,,
10/04/2013,18:00:00,2.39,1,0,1,,,,
10/04/2013,18:15:00,2.39,1,0,1,,,,
10/04/2013,18:30:00,2.39,1,0,1,,,,
10/04/2013,18:45:00,2.39,1,0,1,,,,
10/04/2013,19:00:00,2.39,1,0,1,,,,
10/04/2013,19:15:00,2.38,1,0,1,,,,
10/04/2013,19:30:00,2.38,1,0,1,,,,
10/04/2013,19:45:00,2.38,1,0,1,,,,
10/04/2013,20:00:00,2.38,1,0,1,,,,
10/04/2013,20:15:00,2.38,1,0,1,,,,
10/04/2013,20:30:00,2.38,1,0,1,,,,
10/04/2013,20:45:00,2.38,1,0,1,,,,
10/04/2013,21:00:00,2.38,1,0,1,,,,
10/04/2013,21:15:00,2.37,1,0,1,,,,
10/04/2013,21:30:00,2.37,1,0,1,,,,
10/04/2013,21:45:00,2.37,1,0,1,,,,
10/04/2013,22:00:00,2.37,1,0,1,,,,
10/04/2013,22:15:00,2.37,1,0,1,,,,
10/04/2013,22:30:00,2.37,1,0,1,,,,
10/04/2013,22:45:00,2.37,1,0,1,,,,
10/04/2013,23:00:00,2.37,1,0,1,,,,
10/04/2013,23:15:00,2.37,1,0,1,,,,
10/04/2013,23:30:00,2.37,1,0,1,,,,
10/04/2013,23:45:00,2.37,1,0,1,,,,
10/05/2013,00:00:00,2.37,1,0,1,,,,
10/05/2013,00:15:00,2.37,1,0,1,,,,
10/05/2013,00:30:00,2.36,1,0,1,,,,
10/05/2013,00:45:00,2.36,1,0,1,,,,
10/05/2013,01:00:00,2.36,1,0,1,,,,
10/05/2013,01:15:00,2.36,1,0,1,,,,
10/05/2013,01:30:00,2.36,1,0,1,,,,
10/05/2013,01:45:00,2.36,1,0,1,,,,
10/05/2013,02:00:00,2.36,1,0,1,,,,
10/05/2013,02:15:00,2.36,1,0,1,,,,
10/05/2013,02:30:00,2.36,1,0,1,,,,
10/05/2013,02:45:00,2.36,1,0,1,,,,
10/05/2013,03:00:00,2.36,1,0,1,,,,
10/05/2013,03:15:00,2.36,1,0,1,,,,
10/05/2013,03:30:00,2.36,1,0,1,,,,
10/05/2013,03:45:00,2.36,1,0,1,,,,
10/05/2013,04:00:00,2.36,1,0,1,,,,
10/05/2013,04:15:00,2.36,1,0,1,,,,
10/05/2013,04:30:00,2.36,1,0,1,,,,
10/05/2013,04:45:00,2.36,1,0,1,,,,
10/05/2013,05:00:00,2.36,1,0,1,,,,
10/05/2013,05:15:00,2.36,1,0,1,,,,
10/05/2013,05:30:00,2.36,1,0,1,,,,
10/05/2013,05:45:00,2.36,1,0,1,,,,
10/05/2013,06:00:00,2.36,1,0,1,,,,
10/05/2013,06:15:00,2.36,1,0,1,,,,
10/05/2013,06:30:00,2.36,1,0,1,,,,
10/05/2013,06:45:00,2.36,1,0,1,,,,
10/05/2013,07:00:00,2.36,1,0,1,,,,
10/05/2013,07:15:00,2.36,1,0,1,,,,
10/05/2013,07:30:00,2.36,1,0,1,,,,
10/05/2013,07:45:00,2.36,1,0,1,,,,
10/05/2013,08:00:00,2.36,1,0,1,,,,
10/05/2013,08:15:00,2.36,1,0,1,,,,
10/05/2013,08:30:00,2.36,1,0,1,,,,
10/05/2013,08:45:00,2.36,1,0,1,,,,
10/05/2013,09:00:00,2.36,1,0,1,,,,
10/05/2013,09:15:00,2.36,1,0,1,,,,
10/05/2013,09:30:00,2.36,1,0,1,,,,
10/05/2013,09:45:00,2.36,1,0,1,,,,
10/05/2013,10:00:00,2.36,1,0,1,,,,
10/05/2013,10:15:00,2.36,1,0,1,,,,
10/05/2013,10:30:00,2.36,1,0,1,,,,
10/05/2013,10:45:00,2.36,1,0,1,,,,
10/05/2013,11:00:00,2.36,1,0,1,,,,
10/05/2013,11:15:00,2.36,1,0,1,,,,
10/05/2013,11:30:00,2.36,1,0,1,,,,
10/05/2013,11:45:00,2.36,1,0,1,,,,
10/05/2013,12:00:00,2.36,1,0,1,,,,
10/05/2013,12:15:00,2.36,1,0,1,,,,
10/05/2013,12:30:00,2.36,1,0,1,,,,
10/05/2013,12:45:00,2.36,1,0,1,,,,
10/05/2013,13:00:00,2.36,1,0,1,,,,
10/05/2013,13:15:00,2.36,1,0,1,,,,
10/05/2013,13:30:00,2.36,1,0,1,,,,
10/05/2013,13:45:00,2.36,1,0,1,,,,
10/05/2013,14:00:00,2.35,1,0,1,,,,
10/05/2013,14:15:00,2.35,1,0,1,,,,
10/05/2013,14:30:00,2.36,1,0,1,,,,
10/05/2013,14:45:00,2.36,1,0,1,,,,
10/05/2013,15:00:00,2.35,1,0,1,,,,
10/05/2013,15:15:00,2.35,1,0,1,,,,
10/05/2013,15:30:00,2.35,1,0,1,,,,
10/05/2013,15:45:00,2.35,1,0,1,,,,
10/05/2013,16:00:00,2.35,1,0,1,,,,
10/05/2013,16:15:00,2.36,1,0,1,,,,
10/05/2013,16:30:00,2.36,1,0,1,,,,
10/05/2013,16:45:00,2.36,1,0,1,,,,
10/05/2013,17:00:00,2.37,1,0,1,,,,
10/05/2013,17:15:00,2.37,1,0,1,,,,
10/05/2013,17:30:00,2.38,1,0,1,,,,
10/05/2013,17:45:00,2.39,1,0,1,,,,
10/05/2013,18:00:00,2.39,1,0,1,,,,
10/05/2013,18:15:00,2.4,1,0,1,,,,
10/05/2013,18:30:00,2.4,1,0,1,,,,
10/05/2013,18:45:00,2.4,1,0,1,,,,
10/05/2013,19:00:00,2.4,1,0,1,,,,
10/05/2013,19:15:00,2.4,1,0,1,,,,
10/05/2013,19:30:00,2.4,1,0,1,,,,
10/05/2013,19:45:00,2.4,1,0,1,,,,
10/05/2013,20:00:00,2.41,1,0,1,,,,
10/05/2013,20:15:00,2.41,1,0,1,,,,
10/05/2013,20:30:00,2.41,1,0,1,,,,
10/05/2013,20:45:00,2.41,1,0,1,,,,
10/05/2013,21:00:00,2.41,1,0,1,,,,
10/05/2013,21:15:00,2.41,1,0,1,,,,
10/05/2013,21:30:00,2.41,1,0,1,,,,
10/05/2013,21:45:00,2.41,1,0,1,,,,
10/05/2013,22:00:00,2.41,1,0,1,,,,
10/05/2013,22:15:00,2.41,1,0,1,,,,
10/05/2013,22:30:00,2.41,1,0,1,,,,
10/05/2013,22:45:00,2.41,1,0,1,,,,
10/05/2013,23:00:00,2.41,1,0,1,,,,
10/05/2013,23:15:00,2.41,1,0,1,,,,
10/05/2013,23:30:00,2.41,1,0,1,,,,
10/05/2013,23:45:00,2.41,1,0,1,,,,
10/06/2013,00:00:00,2.41,1,0,1,,,,
10/06/2013,00:15:00,2.41,1,0,1,,,,
10/06/2013,00:30:00,2.41,1,0,1,,,,
10/06/2013,00:45:00,2.42,1,0,1,,,,
10/06/2013,01:00:00,2.42,1,0,1,,,,
10/06/2013,01:15:00,2.42,1,0,1,,,,
10/06/2013,01:30:00,2.42,1,0,1,,,,
10/06/2013,01:45:00,2.42,1,0,1,,,,
10/06/2013,02:00:00,2.42,1,0,1,,,,
10/06/2013,02:15:00,2.43,1,0,1,,,,
10/06/2013,02:30:00,2.43,1,0,1,,,,
10/06/2013,03:00:00,2.43,1,0,1,,,,
10/06/2013,03:30:00,2.43,1,0,1,,,,
10/06/2013,03:45:00,2.43,1,0,1,,,,
10/06/2013,04:00:00,2.43,1,0,1,,,,
10/06/2013,04:15:00,2.43,1,0,1,,,,
10/06/2013,04:30:00,2.44,1,0,1,,,,
10/06/2013,04:45:00,2.44,1,0,1,,,,
10/06/2013,05:00:00,2.43,1,0,1,,,,
10/06/2013,05:15:00,2.44,1,0,1,,,,
10/06/2013,05:30:00,2.44,1,0,1,,,,
10/06/2013,05:45:00,2.44,1,0,1,,,,
10/06/2013,06:00:00,2.44,1,0,1,,,,
10/06/2013,06:15:00,2.44,1,0,1,,,,
10/06/2013,06:30:00,2.44,1,0,1,,,,
10/06/2013,06:45:00,2.44,1,0,1,,,,
10/06/2013,07:00:00,2.44,1,0,1,,,,
10/06/2013,07:15:00,2.44,1,0,1,,,,
10/06/2013,07:30:00,2.44,1,0,1,,,,
10/06/2013,07:45:00,2.44,1,0,1,,,,
10/06/2013,08:00:00,2.44,1,0,1,,,,
10/06/2013,08:15:00,2.44,1,0,1,,,,
10/06/2013,08:30:00,2.44,1,0,1,,,,
10/06/2013,08:45:00,2.44,1,0,1,,,,
10/06/2013,09:00:00,2.44,1,0,1,,,,
10/06/2013,09:15:00,2.44,1,0,1,,,,
10/06/2013,09:30:00,2.44,1,0,1,,,,
10/06/2013,09:45:00,2.44,1,0,1,,,,
10/06/2013,10:00:00,2.44,1,0,1,,,,
10/06/2013,10:15:00,2.44,1,0,1,,,,
10/06/2013,10:30:00,2.44,1,0,1,,,,
10/06/2013,10:45:00,2.44,1,0,1,,,,
10/06/2013,11:00:00,2.44,1,0,1,,,,
10/06/2013,11:15:00,2.44,1,0,1,,,,
10/06/2013,11:30:00,2.44,1,0,1,,,,
10/06/2013,11:45:00,2.44,1,0,1,,,,
10/06/2013,12:00:00,2.44,1,0,1,,,,
10/06/2013,12:15:00,2.44,1,0,1,,,,
10/06/2013,12:30:00,2.44,1,0,1,,,,
10/06/2013,12:45:00,2.44,1,0,1,,,,
10/06/2013,13:00:00,2.44,1,0,1,,,,
10/06/2013,13:15:00,2.44,1,0,1,,,,
10/06/2013,13:30:00,2.44,1,0,1,,,,
10/06/2013,13:45:00,2.44,1,0,1,,,,
10/06/2013,14:00:00,2.44,1,0,1,,,,
10/06/2013,14:15:00,2.44,1,0,1,,,,
10/06/2013,14:30:00,2.44,1,0,1,,,,
10/06/2013,14:45:00,2.44,1,0,1,,,,
10/06/2013,15:00:00,2.44,1,0,1,,,,
10/06/2013,15:15:00,2.44,1,0,1,,,,
10/06/2013,15:30:00,2.44,1,0,1,,,,
10/06/2013,15:45:00,2.44,1,0,1,,,,
10/06/2013,16:00:00,2.44,1,0,1,,,,
10/06/2013,16:15:00,2.44,1,0,1,,,,
10/06/2013,16:30:00,2.43,1,0,1,,,,
10/06/2013,16:45:00,2.43,1,0,1,,,,
10/06/2013,17:00:00,2.43,1,0,1,,,,
10/06/2013,17:15:00,2.43,1,0,1,,,,
10/06/2013,17:30:00,2.43,1,0,1,,,,
10/06/2013,17:45:00,2.43,1,0,1,,,,
10/06/2013,18:00:00,2.42,1,0,1,,,,
10/06/2013,18:15:00,2.43,1,0,1,,,,
10/06/2013,18:30:00,2.42,1,0,1,,,,
10/06/2013,18:45:00,2.42,1,0,1,,,,
10/06/2013,19:00:00,2.42,1,0,1,,,,
10/06/2013,19:15:00,2.42,1,0,1,,,,
10/06/2013,19:30:00,2.42,1,0,1,,,,
10/06/2013,19:45:00,2.42,1,0,1,,,,
10/06/2013,20:00:00,2.42,1,0,1,,,,
10/06/2013,20:15:00,2.42,1,0,1,,,,
10/06/2013,20:30:00,2.41,1,0,1,,,,
10/06/2013,20:45:00,2.41,1,0,1,,,,
10/06/2013,21:00:00,2.41,1,0,1,,,,
10/06/2013,21:15:00,2.41,1,0,1,,,,
10/06/2013,21:30:00,2.41,1,0,1,,,,
10/06/2013,21:45:00,2.41,1,0,1,,,,
10/06/2013,22:00:00,2.41,1,0,1,,,,
10/06/2013,22:15:00,2.41,1,0,1,,,,
10/06/2013,22:30:00,2.41,1,0,1,,,,
10/06/2013,22:45:00,2.41,1,0,1,,,,
10/06/2013,23:00:00,2.41,1,0,1,,,,
10/06/2013,23:15:00,2.41,1,0,1,,,,
10/06/2013,23:30:00,2.41,1,0,1,,,,
10/06/2013,23:45:00,2.41,1,0,1,,,,
10/07/2013,00:00:00,2.41,1,0,1,,,,
10/07/2013,00:15:00,2.41,1,0,1,,,,
10/07/2013,00:30:00,2.41,1,0,1,,,,
10/07/2013,00:45:00,2.41,1,0,1,,,,
10/07/2013,01:00:00,2.41,1,0,1,,,,
10/07/2013,01:15:00,2.41,1,0,1,,,,
10/07/2013,01:30:00,2.41,1,0,1,,,,
10/07/2013,01:45:00,2.41,1,0,1,,,,
10/07/2013,02:00:00,2.41,1,0,1,,,,
10/07/2013,02:15:00,2.41,1,0,1,,,,
10/07/2013,02:30:00,2.41,1,0,1,,,,
10/07/2013,02:45:00,2.41,1,0,1,,,,
10/07/2013,03:00:00,2.41,1,0,1,,,,
10/07/2013,03:15:00,2.41,1,0,1,,,,
10/07/2013,03:30:00,2.41,1,0,1,,,,
10/07/2013,03:45:00,2.41,1,0,1,,,,
10/07/2013,04:00:00,2.41,1,0,1,,,,
10/07/2013,04:15:00,2.41,1,0,1,,,,
10/07/2013,04:30:00,2.41,1,0,1,,,,
10/07/2013,04:45:00,2.41,1,0,1,,,,
10/07/2013,05:00:00,2.41,1,0,1,,,,
10/07/2013,05:15:00,2.41,1,0,1,,,,
10/07/2013,05:30:00,2.41,1,0,1,,,,
10/07/2013,05:45:00,2.41,1,0,1,,,,
10/07/2013,06:00:00,2.41,1,0,1,,,,
10/07/2013,06:15:00,2.41,1,0,1,,,,
10/07/2013,06:30:00,2.41,1,0,1,,,,
10/07/2013,06:45:00,2.42,1,0,1,,,,
10/07/2013,07:00:00,2.42,1,0,1,,,,
10/07/2013,07:15:00,2.42,1,0,1,,,,
10/07/2013,07:30:00,2.42,1,0,1,,,,
10/07/2013,07:45:00,2.42,1,0,1,,,,
10/07/2013,08:00:00,2.42,1,0,1,,,,
10/07/2013,08:15:00,2.42,1,0,1,,,,
10/07/2013,08:30:00,2.41,1,0,1,,,,
10/07/2013,08:45:00,2.41,1,0,1,,,,
10/07/2013,09:00:00,2.42,1,0,1,,,,
10/07/2013,09:15:00,2.42,1,0,1,,,,
10/07/2013,09:30:00,2.41,1,0,1,,,,
10/07/2013,09:45:00,2.41,1,0,1,,,,
10/07/2013,10:00:00,2.42,1,0,1,,,,
10/07/2013,10:15:00,2.41,1,0,1,,,,
10/07/2013,10:30:00,2.42,1,0,1,,,,
10/07/2013,10:45:00,2.41,1,0,1,,,,
10/07/2013,11:00:00,2.42,1,0,1,,,,
10/07/2013,11:15:00,2.41,1,0,1,,,,
10/07/2013,11:30:00,2.42,1,0,1,,,,
10/07/2013,11:45:00,2.42,1,0,1,,,,
10/07/2013,12:00:00,2.41,1,0,1,,,,
10/07/2013,12:15:00,2.41,1,0,1,,,,
10/07/2013,12:30:00,2.41,1,0,1,,,,
10/07/2013,12:45:00,2.41,1,0,1,,,,
10/07/2013,13:00:00,2.41,1,0,1,,,,
10/07/2013,13:15:00,2.41,1,0,1,,,,
10/07/2013,13:30:00,2.41,1,0,1,,,,
10/07/2013,13:45:00,2.41,1,0,1,,,,
10/07/2013,14:00:00,2.41,1,0,1,,,,
10/07/2013,14:15:00,2.41,1,0,1,,,,
10/07/2013,14:30:00,2.41,1,0,1,,,,
10/07/2013,14:45:00,2.41,1,0,1,,,,
10/07/2013,15:00:00,2.41,1,0,1,,,,
10/07/2013,15:15:00,2.41,1,0,1,,,,
10/07/2013,15:30:00,2.42,1,0,1,,,,
10/07/2013,15:45:00,2.43,1,0,1,,,,
10/07/2013,16:00:00,2.44,1,0,1,,,,
10/07/2013,16:15:00,2.45,1,0,1,,,,
10/07/2013,16:30:00,2.45,1,0,1,,,,
10/07/2013,16:45:00,2.46,1,0,1,,,,
10/07/2013,17:00:00,2.46,1,0,1,,,,
10/07/2013,17:15:00,2.46,1,0,1,,,,
10/07/2013,17:30:00,2.47,1,0,1,,,,
10/07/2013,17:45:00,2.47,1,0,1,,,,
10/07/2013,18:00:00,2.47,1,0,1,,,,
10/07/2013,18:15:00,2.47,1,0,1,,,,
10/07/2013,18:30:00,2.47,1,0,1,,,,
10/07/2013,18:45:00,2.47,1,0,1,,,,
10/07/2013,19:00:00,2.47,1,0,1,,,,
10/07/2013,19:15:00,2.47,1,0,1,,,,
10/07/2013,19:30:00,2.47,1,0,1,,,,
10/07/2013,19:45:00,2.47,1,0,1,,,,
10/07/2013,20:00:00,2.47,1,0,1,,,,
10/07/2013,20:15:00,2.47,1,0,1,,,,
10/07/2013,20:30:00,2.47,1,0,1,,,,
10/07/2013,20:45:00,2.47,1,0,1,,,,
10/07/2013,21:00:00,2.47,1,0,1,,,,