﻿,,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Field Visits@S105,Stage.Field Visits@S105,Stage.Field Visits@S105,Stage.Field Visits@S105
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2014,00:00:00,0.539752415368647,1,3,1,,,,
10/01/2014,00:15:00,0.539748146668107,1,3,1,,,,
10/01/2014,00:30:00,0.539743877967564,1,3,1,,,,
10/01/2014,00:45:00,0.539739609267026,1,3,1,,,,
10/01/2014,01:00:00,0.539735340566486,1,3,1,,,,
10/01/2014,01:15:00,0.539731071865943,1,3,1,,,,
10/01/2014,01:30:00,0.539726803165402,1,3,1,,,,
10/01/2014,01:45:00,0.539722534464866,1,3,1,,,,
10/01/2014,02:00:00,0.539718265764322,1,3,1,,,,
10/01/2014,02:15:00,0.539713997063783,1,3,1,,,,
10/01/2014,02:30:00,0.539709728363241,1,3,1,,,,
10/01/2014,02:45:00,0.539705459662698,1,3,1,,,,
10/01/2014,03:00:00,0.539701190962162,1,3,1,,,,
10/01/2014,03:15:00,0.53969692226162,1,3,1,,,,
10/01/2014,03:30:00,0.539692653561077,1,3,1,,,,
10/01/2014,03:45:00,0.539688384860537,1,3,1,,,,
10/01/2014,04:00:00,0.539684116159999,1,3,1,,,,
10/01/2014,04:15:00,0.529679847459456,1,3,1,,,,
10/01/2014,04:30:00,0.529675578758916,1,3,1,,,,
10/01/2014,04:45:00,0.539671310058375,1,3,1,,,,
10/01/2014,05:00:00,0.529667041357833,1,3,1,,,,
10/01/2014,05:15:00,0.529662772657295,1,3,1,,,,
10/01/2014,05:30:00,0.529658503956754,1,3,1,,,,
10/01/2014,05:45:00,0.529654235256212,1,3,1,,,,
10/01/2014,06:00:00,0.529649966555671,1,3,1,,,,
10/01/2014,06:15:00,0.529645697855133,1,3,1,,,,
10/01/2014,06:30:00,0.529641429154591,1,3,1,,,,
10/01/2014,06:45:00,0.52963716045405,1,3,1,,,,
10/01/2014,07:00:00,0.52963289175351,1,3,1,,,,
10/01/2014,07:15:00,0.529628623052967,1,3,1,,,,
10/01/2014,07:30:00,0.529624354352429,1,3,1,,,,
10/01/2014,07:45:00,0.529620085651889,1,3,1,,,,
10/01/2014,08:00:00,0.529615816951346,1,3,1,,,,
10/01/2014,08:15:00,0.529611548250805,1,3,1,,,,
10/01/2014,08:30:00,0.539607279550268,1,3,1,,,,
10/01/2014,08:45:00,0.529603010849725,1,3,1,,,,
10/01/2014,09:00:00,0.529598742149185,1,3,1,,,,
10/01/2014,09:15:00,0.539594473448644,1,3,1,,,,
10/01/2014,09:30:00,0.529590204748101,1,3,1,,,,
10/01/2014,09:45:00,0.539585936047565,1,3,1,,,,
10/01/2014,10:00:00,0.539581667347023,1,3,1,,,,
10/01/2014,10:15:00,0.52957739864648,1,3,1,,,,
10/01/2014,10:30:00,0.52957312994594,1,3,1,,,,
10/01/2014,10:45:00,0.529568861245402,1,3,1,,,,
10/01/2014,11:00:00,0.539564592544859,1,3,1,,,,
10/01/2014,11:15:00,0.529560323844319,1,3,1,,,,
10/01/2014,11:30:00,0.539556055143781,1,3,1,,,,
10/01/2014,11:45:00,0.52955178644324,1,3,1,,,,
10/01/2014,12:00:00,0.529547517742698,1,3,1,,,,
10/01/2014,12:30:00,0.529538980341615,1,3,1,,,,
10/01/2014,12:45:00,0.529534711641077,1,3,1,,,,
10/01/2014,13:00:00,0.529530442940536,1,3,1,,,,
10/01/2014,13:15:00,0.529526174239994,1,3,1,,,,
10/01/2014,13:30:00,0.529521905539453,1,3,1,,,,
10/01/2014,13:45:00,0.529517636838917,1,3,1,,,,
10/01/2014,14:00:00,0.529513368138373,1,3,1,,,,
10/01/2014,14:15:00,0.529509099437832,1,3,1,,,,
10/01/2014,14:30:00,0.529504830737292,1,3,1,,,,
10/01/2014,14:45:00,0.529500562036749,1,3,1,,,,
10/01/2014,15:00:00,0.529496293336211,1,3,1,,,,
10/01/2014,15:15:00,0.529492024635671,1,3,1,,,,
10/01/2014,15:30:00,0.529487755935128,1,3,1,,,,
10/01/2014,15:45:00,0.529483487234588,1,3,1,,,,
10/01/2014,16:00:00,0.51947921853405,1,3,1,,,,
10/01/2014,16:15:00,0.529474949833507,1,3,1,,,,
10/01/2014,16:30:00,0.529470681132967,1,3,1,,,,
10/01/2014,16:45:00,0.529466412432426,1,3,1,,,,
10/01/2014,17:00:00,0.529462143731883,1,3,1,,,,
10/01/2014,17:15:00,0.529457875031347,1,3,1,,,,
10/01/2014,17:30:00,0.519453606330805,1,3,1,,,,
10/01/2014,17:45:00,0.529449337630262,1,3,1,,,,
10/01/2014,18:00:00,0.519445068929722,1,3,1,,,,
10/01/2014,18:15:00,0.519440800229184,1,3,1,,,,
10/01/2014,18:30:00,0.519436531528643,1,3,1,,,,
10/01/2014,18:45:00,0.519432262828101,1,3,1,,,,
10/01/2014,19:00:00,0.51942799412756,1,3,1,,,,
10/01/2014,19:15:00,0.519423725427018,1,3,1,,,,
10/01/2014,19:30:00,0.51941945672648,1,3,1,,,,
10/01/2014,19:45:00,0.519415188025939,1,3,1,,,,
10/01/2014,20:00:00,0.519410919325397,1,3,1,,,,
10/01/2014,20:15:00,0.529406650624856,1,3,1,,,,
10/01/2014,20:30:00,0.52940238192432,1,3,1,,,,
10/01/2014,20:45:00,0.529398113223776,1,3,1,,,,
10/01/2014,21:00:00,0.529393844523235,1,3,1,,,,
10/01/2014,21:15:00,0.529389575822699,1,3,1,,,,
10/01/2014,21:30:00,0.529385307122155,1,3,1,,,,
10/01/2014,21:45:00,0.529381038421614,1,3,1,,,,
10/01/2014,22:00:00,0.529376769721074,1,3,1,,,,
10/01/2014,22:15:00,0.529372501020531,1,3,1,,,,
10/01/2014,22:30:00,0.529368232319995,1,3,1,,,,
10/01/2014,22:45:00,0.529363963619453,1,3,1,,,,
10/01/2014,23:00:00,0.52935969491891,1,3,1,,,,
10/01/2014,23:15:00,0.52935542621837,1,3,1,,,,
10/01/2014,23:30:00,0.529351157517832,1,3,1,,,,
10/01/2014,23:45:00,0.529346888817289,1,3,1,,,,
10/02/2014,00:00:00,0.529342620116749,1,3,1,,,,
10/02/2014,00:15:00,0.529338351416208,1,3,1,,,,
10/02/2014,00:30:00,0.529334082715665,1,3,1,,,,
10/02/2014,00:45:00,0.529329814015129,1,3,1,,,,
10/02/2014,01:00:00,0.529325545314587,1,3,1,,,,
10/02/2014,01:15:00,0.529321276614046,1,3,1,,,,
10/02/2014,01:30:00,0.529317007913504,1,3,1,,,,
10/02/2014,01:45:00,0.529312739212966,1,3,1,,,,
10/02/2014,02:00:00,0.529308470512425,1,3,1,,,,
10/02/2014,02:15:00,0.529304201811883,1,3,1,,,,
10/02/2014,02:30:00,0.529299933111342,1,3,1,,,,
10/02/2014,02:45:00,0.5292956644108,1,3,1,,,,
10/02/2014,03:00:00,0.529291395710262,1,3,1,,,,
10/02/2014,03:15:00,0.529287127009723,1,3,1,,,,
10/02/2014,03:30:00,0.529282858309179,1,3,1,,,,
10/02/2014,03:45:00,0.529278589608638,1,3,1,,,,
10/02/2014,04:00:00,0.529274320908102,1,3,1,,,,
10/02/2014,04:15:00,0.529270052207558,1,3,1,,,,
10/02/2014,04:30:00,0.529265783507017,1,3,1,,,,
10/02/2014,04:45:00,0.529261514806477,1,3,1,,,,
10/02/2014,05:00:00,0.529257246105934,1,3,1,,,,
10/02/2014,05:15:00,0.529252977405398,1,3,1,,,,
10/02/2014,05:30:00,0.529248708704856,1,3,1,,,,
10/02/2014,05:45:00,0.529244440004313,1,3,1,,,,
10/02/2014,06:00:00,0.539240171303773,1,3,1,,,,
10/02/2014,06:15:00,0.529235902603235,1,3,1,,,,
10/02/2014,06:30:00,0.529231633902692,1,3,1,,,,
10/02/2014,06:45:00,0.529227365202152,1,3,1,,,,
10/02/2014,07:00:00,0.539223096501611,1,3,1,,,,
10/02/2014,07:15:00,0.539218827801068,1,3,1,,,,
10/02/2014,07:30:00,0.529214559100532,1,3,1,,,,
10/02/2014,07:45:00,0.53921029039999,1,3,1,,,,
10/02/2014,08:00:00,0.529206021699449,1,3,1,,,,
10/02/2014,08:15:00,0.529201752998911,1,3,1,,,,
10/02/2014,08:30:00,0.529197484298369,1,3,1,,,,
10/02/2014,08:45:00,0.529193215597828,1,3,1,,,,
10/02/2014,09:00:00,0.539188946897286,1,3,1,,,,
10/02/2014,09:15:00,0.539184678196748,1,3,1,,,,
10/02/2014,09:30:00,0.539180409496207,1,3,1,,,,
10/02/2014,09:45:00,0.539176140795665,1,3,1,,,,
10/02/2014,10:00:00,0.529171872095126,1,3,1,,,,
10/02/2014,10:15:00,0.529167603394582,1,3,1,,,,
10/02/2014,10:30:00,0.539163334694044,1,3,1,,,,
10/02/2014,10:45:00,0.529159065993505,1,3,1,,,,
10/02/2014,11:00:00,0.529154797292961,1,3,1,,,,
10/02/2014,11:15:00,0.52915052859242,1,3,1,,,,
10/02/2014,11:30:00,0.539146259891884,1,3,1,,,,
10/02/2014,11:45:00,0.52914199119134,1,3,1,,,,
10/02/2014,12:00:00,0.529137722490801,1,3,1,,,,
10/02/2014,12:15:00,0.529133453790259,1,3,1,,,,
10/02/2014,12:30:00,0.529129185089716,1,3,1,,,,
10/02/2014,12:45:00,0.52912491638918,1,3,1,,,,
10/02/2014,13:00:00,0.529120647688638,1,3,1,,,,
10/02/2014,13:15:00,0.529116378988095,1,3,1,,,,
10/02/2014,13:30:00,0.529112110287555,1,3,1,,,,
10/02/2014,13:45:00,0.529107841587017,1,3,1,,,,
10/02/2014,14:00:00,0.529103572886474,1,3,1,,,,
10/02/2014,14:15:00,0.529099304185934,1,3,1,,,,
10/02/2014,14:30:00,0.529095035485393,1,3,1,,,,
10/02/2014,14:45:00,0.529090766784851,1,3,1,,,,
10/02/2014,15:00:00,0.529086498084314,1,3,1,,,,
10/02/2014,15:15:00,0.529082229383772,1,3,1,,,,
10/02/2014,15:30:00,0.529077960683231,1,3,1,,,,
10/02/2014,15:45:00,0.529073691982689,1,3,1,,,,
10/02/2014,16:00:00,0.529069423282151,1,3,1,,,,
10/02/2014,16:15:00,0.52906515458161,1,3,1,,,,
10/02/2014,16:30:00,0.519060885881068,1,3,1,,,,
10/02/2014,16:45:00,0.529056617180528,1,3,1,,,,
10/02/2014,17:00:00,0.519052348479985,1,3,1,,,,
10/02/2014,17:15:00,0.529048079779447,1,3,1,,,,
10/02/2014,17:30:00,0.529043811078908,1,3,1,,,,
10/02/2014,17:45:00,0.519039542378364,1,3,1,,,,
10/02/2014,18:00:00,0.519035273677826,1,3,1,,,,
10/02/2014,18:15:00,0.519031004977287,1,3,1,,,,
10/02/2014,18:30:00,0.519026736276743,1,3,1,,,,
10/02/2014,18:45:00,0.529022467576204,1,3,1,,,,
10/02/2014,19:00:00,0.519018198875666,1,3,1,,,,
10/02/2014,19:15:00,0.519013930175122,1,3,1,,,,
10/02/2014,19:30:00,0.519009661474583,1,3,1,,,,
10/02/2014,19:45:00,0.519005392774041,1,3,1,,,,
10/02/2014,20:00:00,0.519001124073498,1,3,1,,,,
10/02/2014,20:15:00,0.518996855372962,1,3,1,,,,
10/02/2014,20:30:00,0.51899258667242,1,3,1,,,,
10/02/2014,20:45:00,0.518988317971877,1,3,1,,,,
10/02/2014,21:00:00,0.528984049271337,1,3,1,,,,
10/02/2014,21:15:00,0.528979780570799,1,3,1,,,,
10/02/2014,21:30:00,0.528975511870258,1,3,1,,,,
10/02/2014,21:45:00,0.528971243169716,1,3,1,,,,
10/02/2014,22:00:00,0.528966974469175,1,3,1,,,,
10/02/2014,22:15:00,0.518962705768633,1,3,1,,,,
10/02/2014,22:30:00,0.528958437068096,1,3,1,,,,
10/02/2014,22:45:00,0.528954168367554,1,3,1,,,,
10/02/2014,23:00:00,0.528949899667013,1,3,1,,,,
10/02/2014,23:15:00,0.528945630966471,1,3,1,,,,
10/02/2014,23:30:00,0.528941362265935,1,3,1,,,,
10/02/2014,23:45:00,0.528937093565392,1,3,1,,,,
10/03/2014,00:00:00,0.52893282486485,1,3,1,,,,
10/03/2014,00:15:00,0.52892855616431,1,3,1,,,,
10/03/2014,00:30:00,0.528924287463767,1,3,1,,,,
10/03/2014,00:45:00,0.528920018763229,1,3,1,,,,
10/03/2014,01:00:00,0.52891575006269,1,3,1,,,,
10/03/2014,01:15:00,0.528911481362146,1,3,1,,,,
10/03/2014,01:30:00,0.528907212661607,1,3,1,,,,
10/03/2014,01:45:00,0.528902943961069,1,3,1,,,,
10/03/2014,02:00:00,0.528898675260525,1,3,1,,,,
10/03/2014,02:15:00,0.528894406559986,1,3,1,,,,
10/03/2014,02:30:00,0.528890137859444,1,3,1,,,,
10/03/2014,02:45:00,0.528885869158901,1,3,1,,,,
10/03/2014,03:00:00,0.528881600458365,1,3,1,,,,
10/03/2014,03:15:00,0.528877331757823,1,3,1,,,,
10/03/2014,03:30:00,0.52887306305728,1,3,1,,,,
10/03/2014,03:45:00,0.52886879435674,1,3,1,,,,
10/03/2014,04:00:00,0.528864525656202,1,3,1,,,,
10/03/2014,04:15:00,0.528860256955661,1,3,1,,,,
10/03/2014,04:30:00,0.528855988255119,1,3,1,,,,
10/03/2014,04:45:00,0.528851719554581,1,3,1,,,,
10/03/2014,05:00:00,0.52884745085404,1,3,1,,,,
10/03/2014,05:15:00,0.528843182153498,1,3,1,,,,
10/03/2014,05:30:00,0.528838913452957,1,3,1,,,,
10/03/2014,05:45:00,0.528834644752415,1,3,1,,,,
10/03/2014,06:00:00,0.528830376051878,1,3,1,,,,
10/03/2014,06:15:00,0.528826107351338,1,3,1,,,,
10/03/2014,06:30:00,0.528821838650795,1,3,1,,,,
10/03/2014,06:45:00,0.528817569950253,1,3,1,,,,
10/03/2014,07:00:00,0.528813301249717,1,3,1,,,,
10/03/2014,07:15:00,0.528809032549174,1,3,1,,,,
10/03/2014,07:30:00,0.528804763848632,1,3,1,,,,
10/03/2014,07:45:00,0.528800495148092,1,3,1,,,,
10/03/2014,08:00:00,0.528796226447549,1,3,1,,,,
10/03/2014,08:15:00,0.528791957747013,1,3,1,,,,
10/03/2014,08:30:00,0.528787689046472,1,3,1,,,,
10/03/2014,08:45:00,0.528783420345928,1,3,1,,,,
10/03/2014,09:00:00,0.528779151645389,1,3,1,,,,
10/03/2014,09:15:00,0.528774882944851,1,3,1,,,,
10/03/2014,09:30:00,0.528770614244307,1,3,1,,,,
10/03/2014,09:45:00,0.528766345543768,1,3,1,,,,
10/03/2014,10:00:00,0.528762076843226,1,3,1,,,,
10/03/2014,10:15:00,0.528757808142683,1,3,1,,,,
10/03/2014,10:30:00,0.528753539442147,1,3,1,,,,
10/03/2014,10:45:00,0.528749270741605,1,3,1,,,,
10/03/2014,11:00:00,0.528745002041064,1,3,1,,,,
10/03/2014,11:15:00,0.528740733340522,1,3,1,,,,
10/03/2014,11:30:00,0.528736464639984,1,3,1,,,,
10/03/2014,11:45:00,0.528732195939443,1,3,1,,,,
10/03/2014,12:00:00,0.528727927238901,1,3,1,,,,
10/03/2014,12:15:00,0.52872365853836,1,3,1,,,,
10/03/2014,12:30:00,0.528719389837818,1,3,1,,,,
10/03/2014,12:45:00,0.52871512113728,1,3,1,,,,
10/03/2014,13:00:00,0.528710852436741,1,3,1,,,,
10/03/2014,13:15:00,0.528706583736198,1,3,1,,,,
10/03/2014,13:30:00,0.528702315035656,1,3,1,,,,
10/03/2014,13:45:00,0.52869804633512,1,3,1,,,,
10/03/2014,14:00:00,0.528693777634577,1,3,1,,,,
10/03/2014,14:15:00,0.518689508934035,1,3,1,,,,
10/03/2014,14:30:00,0.528685240233495,1,3,1,,,,
10/03/2014,14:45:00,0.528680971532956,1,3,1,,,,
10/03/2014,15:00:00,0.528676702832416,1,3,1,,,,
10/03/2014,15:15:00,0.528672434131874,1,3,1,,,,
10/03/2014,15:30:00,0.528668165431331,1,3,1,,,,
10/03/2014,15:45:00,0.518663896730795,1,3,1,,,,
10/03/2014,16:00:00,0.528659628030254,1,3,1,,,,
10/03/2014,16:15:00,0.51865535932971,1,3,1,,,,
10/03/2014,16:30:00,0.528651090629171,1,3,1,,,,
10/03/2014,16:45:00,0.528646821928633,1,3,1,,,,
10/03/2014,17:00:00,0.528642553228089,1,3,1,,,,
10/03/2014,17:15:00,0.52863828452755,1,3,1,,,,
10/03/2014,17:30:00,0.528634015827008,1,3,1,,,,
10/03/2014,17:45:00,0.518629747126467,1,3,1,,,,
10/03/2014,18:00:00,0.518625478425929,1,3,1,,,,
10/03/2014,18:15:00,0.518621209725387,1,3,1,,,,
10/03/2014,18:30:00,0.518616941024846,1,3,1,,,,
10/03/2014,18:45:00,0.518612672324304,1,3,1,,,,
10/03/2014,19:00:00,0.528608403623766,1,3,1,,,,
10/03/2014,19:15:00,0.518604134923225,1,3,1,,,,
10/03/2014,19:30:00,0.518599866222683,1,3,1,,,,
10/03/2014,19:45:00,0.518595597522144,1,3,1,,,,
10/03/2014,20:00:00,0.5185913288216,1,3,1,,,,
10/03/2014,20:15:00,0.518587060121062,1,3,1,,,,
10/03/2014,20:30:00,0.518582791420523,1,3,1,,,,
10/03/2014,20:45:00,0.51857852271998,1,3,1,,,,
10/03/2014,21:00:00,0.528574254019438,1,3,1,,,,
10/03/2014,21:15:00,0.528569985318902,1,3,1,,,,
10/03/2014,21:30:00,0.528565716618359,1,3,1,,,,
10/03/2014,21:45:00,0.528561447917819,1,3,1,,,,
10/03/2014,22:00:00,0.528557179217277,1,3,1,,,,
10/03/2014,22:15:00,0.528552910516734,1,3,1,,,,
10/03/2014,22:30:00,0.528548641816198,1,3,1,,,,
10/03/2014,22:45:00,0.528544373115657,1,3,1,,,,
10/03/2014,23:00:00,0.528540104415113,1,3,1,,,,
10/03/2014,23:15:00,0.528535835714574,1,3,1,,,,
10/03/2014,23:30:00,0.528531567014036,1,3,1,,,,
10/03/2014,23:45:00,0.528527298313492,1,3,1,,,,
10/04/2014,00:00:00,0.528523029612953,1,3,1,,,,
10/04/2014,00:15:00,0.528518760912411,1,3,1,,,,
10/04/2014,00:30:00,0.52851449221187,1,3,1,,,,
10/04/2014,00:45:00,0.528510223511332,1,3,1,,,,
10/04/2014,01:00:00,0.52850595481079,1,3,1,,,,
10/04/2014,01:15:00,0.528501686110249,1,3,1,,,,
10/04/2014,01:30:00,0.528497417409711,1,3,1,,,,
10/04/2014,01:45:00,0.528493148709169,1,3,1,,,,
10/04/2014,02:00:00,0.528488880008628,1,3,1,,,,
10/04/2014,02:15:00,0.528484611308086,1,3,1,,,,
10/04/2014,02:30:00,0.52848034260755,1,3,1,,,,
10/04/2014,02:45:00,0.528476073907007,1,3,1,,,,
10/04/2014,03:00:00,0.528471805206465,1,3,1,,,,
10/04/2014,03:15:00,0.528467536505926,1,3,1,,,,
10/04/2014,03:30:00,0.528463267805382,1,3,1,,,,
10/04/2014,03:45:00,0.528458999104845,1,3,1,,,,
10/04/2014,04:00:00,0.528454730404305,1,3,1,,,,
10/04/2014,04:15:00,0.528450461703762,1,3,1,,,,
10/04/2014,04:30:00,0.528446193003222,1,3,1,,,,
10/04/2014,04:45:00,0.528441924302684,1,3,1,,,,
10/04/2014,05:00:00,0.528437655602141,1,3,1,,,,
10/04/2014,05:15:00,0.528433386901601,1,3,1,,,,
10/04/2014,05:30:00,0.528429118201059,1,3,1,,,,
10/04/2014,05:45:00,0.528424849500516,1,3,1,,,,
10/04/2014,06:00:00,0.52842058079998,1,3,1,,,,
10/04/2014,06:15:00,0.528416312099439,1,3,1,,,,
10/04/2014,06:30:00,0.528412043398895,1,3,1,,,,
10/04/2014,06:45:00,0.528407774698356,1,3,1,,,,
10/04/2014,07:00:00,0.528403505997818,1,3,1,,,,
10/04/2014,07:15:00,0.528399237297276,1,3,1,,,,
10/04/2014,07:30:00,0.528394968596735,1,3,1,,,,
10/04/2014,07:45:00,0.528390699896193,1,3,1,,,,
10/04/2014,08:00:00,0.528386431195652,1,3,1,,,,
10/04/2014,08:15:00,0.528382162495114,1,3,1,,,,
10/04/2014,08:30:00,0.528377893794572,1,3,1,,,,
10/04/2014,08:45:00,0.528373625094031,1,3,1,,,,
10/04/2014,09:00:00,0.528369356393489,1,3,1,,,,
10/04/2014,09:15:00,0.528365087692953,1,3,1,,,,
10/04/2014,09:30:00,0.52836081899241,1,3,1,,,,
10/04/2014,09:45:00,0.528356550291868,1,3,1,,,,
10/04/2014,10:00:00,0.528352281591329,1,3,1,,,,
10/04/2014,10:15:00,0.528348012890785,1,3,1,,,,
10/04/2014,10:30:00,0.528343744190247,1,3,1,,,,
10/04/2014,10:45:00,0.528339475489708,1,3,1,,,,
10/04/2014,11:00:00,0.528335206789164,1,3,1,,,,
10/04/2014,11:15:00,0.528330938088625,1,3,1,,,,
10/04/2014,11:30:00,0.528326669388087,1,3,1,,,,
10/04/2014,11:45:00,0.528322400687544,1,3,1,,,,
10/04/2014,12:00:00,0.528318131987004,1,3,1,,,,
10/04/2014,12:15:00,0.528313863286466,1,3,1,,,,
10/04/2014,12:30:00,0.528309594585923,1,3,1,,,,
10/04/2014,12:45:00,0.528305325885383,1,3,1,,,,
10/04/2014,13:00:00,0.528301057184841,1,3,1,,,,
10/04/2014,13:15:00,0.528296788484298,1,3,1,,,,
10/04/2014,13:30:00,0.528292519783762,1,3,1,,,,
10/04/2014,13:45:00,0.528288251083221,1,3,1,,,,
10/04/2014,14:00:00,0.528283982382679,1,3,1,,,,
10/04/2014,14:15:00,0.528279713682138,1,3,1,,,,
10/04/2014,14:30:00,0.5282754449816,1,3,1,,,,
10/04/2014,14:45:00,0.528271176281058,1,3,1,,,,
10/04/2014,15:00:00,0.528266907580517,1,3,1,,,,
10/04/2014,15:15:00,0.528262638879975,1,3,1,,,,
10/04/2014,15:30:00,0.518258370179434,1,3,1,,,,
10/04/2014,15:45:00,0.518254101478896,1,3,1,,,,
10/04/2014,16:00:00,0.518249832778356,1,3,1,,,,
10/04/2014,16:15:00,0.518245564077813,1,3,1,,,,
10/04/2014,16:30:00,0.518241295377271,1,3,1,,,,
10/04/2014,16:45:00,0.518237026676735,1,3,1,,,,
10/04/2014,17:00:00,0.518232757976192,1,3,1,,,,
10/04/2014,17:15:00,0.51822848927565,1,3,1,,,,
10/04/2014,17:30:00,0.518224220575111,1,3,1,,,,
10/04/2014,17:45:00,0.518219951874567,1,3,1,,,,
10/04/2014,18:00:00,0.518215683174031,1,3,1,,,,
10/04/2014,18:15:00,0.51821141447349,1,3,1,,,,
10/04/2014,18:30:00,0.518207145772946,1,3,1,,,,
10/04/2014,18:45:00,0.518202877072407,1,3,1,,,,
10/04/2014,19:00:00,0.518198608371869,1,3,1,,,,
10/04/2014,19:15:00,0.518194339671326,1,3,1,,,,
10/04/2014,19:30:00,0.518190070970786,1,3,1,,,,
10/04/2014,19:45:00,0.518185802270244,1,3,1,,,,
10/04/2014,20:00:00,0.518181533569701,1,3,1,,,,
10/04/2014,20:15:00,0.518177264869165,1,3,1,,,,
10/04/2014,20:30:00,0.518172996168623,1,3,1,,,,
10/04/2014,20:45:00,0.518168727468082,1,3,1,,,,
10/04/2014,21:00:00,0.51816445876754,1,3,1,,,,
10/04/2014,21:15:00,0.518160190067003,1,3,1,,,,
10/04/2014,21:30:00,0.518155921366461,1,3,1,,,,
10/04/2014,21:45:00,0.51815165266592,1,3,1,,,,
10/04/2014,22:00:00,0.518147383965382,1,3,1,,,,
10/04/2014,22:15:00,0.51814311526484,1,3,1,,,,
10/04/2014,22:30:00,0.518138846564299,1,3,1,,,,
10/04/2014,22:45:00,0.518134577863759,1,3,1,,,,
10/04/2014,23:00:00,0.518130309163216,1,3,1,,,,
10/04/2014,23:15:00,0.518126040462678,1,3,1,,,,
10/04/2014,23:30:00,0.518121771762138,1,3,1,,,,
10/04/2014,23:45:00,0.518117503061595,1,3,1,,,,
10/05/2014,00:00:00,0.518113234361053,1,3,1,,,,
10/05/2014,00:15:00,0.518108965660517,1,3,1,,,,
10/05/2014,00:30:00,0.518104696959974,1,3,1,,,,
10/05/2014,00:45:00,0.518100428259434,1,3,1,,,,
10/05/2014,01:00:00,0.518096159558893,1,3,1,,,,
10/05/2014,01:15:00,0.518091890858349,1,3,1,,,,
10/05/2014,01:30:00,0.518087622157813,1,3,1,,,,
10/05/2014,01:45:00,0.518083353457272,1,3,1,,,,
10/05/2014,02:00:00,0.518079084756728,1,3,1,,,,
10/05/2014,02:15:00,0.518074816056189,1,3,1,,,,
10/05/2014,02:30:00,0.528070547355651,1,3,1,,,,
10/05/2014,02:45:00,0.528066278655108,1,3,1,,,,
10/05/2014,03:00:00,0.528062009954568,1,3,1,,,,
10/05/2014,03:15:00,0.528057741254026,1,3,1,,,,
10/05/2014,03:30:00,0.528053472553485,1,3,1,,,,
10/05/2014,03:45:00,0.528049203852947,1,3,1,,,,
10/05/2014,04:00:00,0.528044935152405,1,3,1,,,,
10/05/2014,04:15:00,0.528040666451864,1,3,1,,,,
10/05/2014,04:30:00,0.528036397751322,1,3,1,,,,
10/05/2014,04:45:00,0.528032129050785,1,3,1,,,,
10/05/2014,05:00:00,0.528027860350243,1,3,1,,,,
10/05/2014,05:15:00,0.528023591649702,1,3,1,,,,
10/05/2014,05:30:00,0.528019322949162,1,3,1,,,,
10/05/2014,05:45:00,0.528015054248619,1,3,1,,,,
10/05/2014,06:00:00,0.528010785548081,1,3,1,,,,
10/05/2014,06:15:00,0.528006516847541,1,3,1,,,,
10/05/2014,06:30:00,0.528002248146998,1,3,1,,,,
10/05/2014,06:45:00,0.527997979446456,1,3,1,,,,
10/05/2014,07:00:00,0.52799371074592,1,3,1,,,,
10/05/2014,07:15:00,0.527989442045377,1,3,1,,,,
10/05/2014,07:30:00,0.527985173344837,1,3,1,,,,
10/05/2014,07:45:00,0.527980904644296,1,3,1,,,,
10/05/2014,08:00:00,0.527976635943756,1,3,1,,,,
10/05/2014,08:15:00,0.527972367243216,1,3,1,,,,
10/05/2014,08:30:00,0.527968098542675,1,3,1,,,,
10/05/2014,08:45:00,0.527963829842131,1,3,1,,,,
10/05/2014,09:00:00,0.527959561141595,1,3,1,,,,
10/05/2014,09:15:00,0.527955292441054,1,3,1,,,,
10/05/2014,09:30:00,0.527951023740511,1,3,1,,,,
10/05/2014,09:45:00,0.527946755039971,1,3,1,,,,
10/05/2014,10:00:00,0.527942486339433,1,3,1,,,,
10/05/2014,10:15:00,0.527938217638891,1,3,1,,,,
10/05/2014,10:30:00,0.52793394893835,1,3,1,,,,
10/05/2014,10:45:00,0.527929680237808,1,3,1,,,,
10/05/2014,11:00:00,0.527925411537267,1,3,1,,,,
10/05/2014,11:15:00,0.527921142836729,1,3,1,,,,
10/05/2014,11:30:00,0.527916874136187,1,3,1,,,,
10/05/2014,11:45:00,0.527912605435646,1,3,1,,,,
10/05/2014,12:00:00,0.517908336735105,1,3,1,,,,
10/05/2014,12:15:00,0.517904068034568,1,3,1,,,,
10/05/2014,12:30:00,0.527899799334025,1,3,1,,,,
10/05/2014,12:45:00,0.527895530633484,1,3,1,,,,
10/05/2014,13:00:00,0.527891261932944,1,3,1,,,,
10/05/2014,13:15:00,0.527886993232401,1,3,1,,,,
10/05/2014,13:30:00,0.527882724531863,1,3,1,,,,
10/05/2014,13:45:00,0.517878455831323,1,3,1,,,,
10/05/2014,14:00:00,0.51787418713078,1,3,1,,,,
10/05/2014,14:15:00,0.51786991843024,1,3,1,,,,
10/05/2014,14:30:00,0.517865649729702,1,3,1,,,,
10/05/2014,14:45:00,0.517861381029159,1,3,1,,,,
10/05/2014,15:00:00,0.517857112328619,1,3,1,,,,
10/05/2014,15:15:00,0.517852843628078,1,3,1,,,,
10/05/2014,15:30:00,0.517848574927534,1,3,1,,,,
10/05/2014,15:45:00,0.517844306226998,1,3,1,,,,
10/05/2014,16:00:00,0.517840037526457,1,3,1,,,,
10/05/2014,16:15:00,0.517835768825913,1,3,1,,,,
10/05/2014,16:30:00,0.517831500125374,1,3,1,,,,
10/05/2014,16:45:00,0.517827231424836,1,3,1,,,,
10/05/2014,17:00:00,0.517822962724294,1,3,1,,,,
10/05/2014,17:15:00,0.517818694023753,1,3,1,,,,
10/05/2014,17:30:00,0.507814425323211,1,3,1,,,,
10/05/2014,17:45:00,0.51781015662267,1,3,1,,,,
10/05/2014,18:00:00,0.517805887922132,1,3,1,,,,
10/05/2014,18:15:00,0.50780161922159,1,3,1,,,,
10/05/2014,18:30:00,0.507797350521049,1,3,1,,,,
10/05/2014,18:45:00,0.507793081820511,1,3,1,,,,
10/05/2014,19:00:00,0.507788813119971,1,3,1,,,,
10/05/2014,19:15:00,0.507784544419428,1,3,1,,,,
10/05/2014,19:30:00,0.517780275718887,1,3,1,,,,
10/05/2014,19:45:00,0.50777600701835,1,3,1,,,,
10/05/2014,20:00:00,0.507771738317807,1,3,1,,,,
10/05/2014,20:15:00,0.507767469617266,1,3,1,,,,
10/05/2014,20:30:00,0.507763200916726,1,3,1,,,,
10/05/2014,20:45:00,0.507758932216183,1,3,1,,,,
10/05/2014,21:00:00,0.507754663515646,1,3,1,,,,
10/05/2014,21:15:00,0.517750394815105,1,3,1,,,,
10/05/2014,21:30:00,0.517746126114562,1,3,1,,,,
10/05/2014,21:45:00,0.507741857414022,1,3,1,,,,
10/05/2014,22:00:00,0.517737588713484,1,3,1,,,,
10/05/2014,22:15:00,0.517733320012941,1,3,1,,,,
10/05/2014,22:30:00,0.517729051312401,1,3,1,,,,
10/05/2014,22:45:00,0.51772478261186,1,3,1,,,,
10/05/2014,23:00:00,0.507720513911316,1,3,1,,,,
10/05/2014,23:15:00,0.51771624521078,1,3,1,,,,
10/05/2014,23:30:00,0.517711976510239,1,3,1,,,,
10/05/2014,23:45:00,0.517707707809697,1,3,1,,,,
10/06/2014,00:00:00,0.517703439109156,1,3,1,,,,
10/06/2014,00:15:00,0.517699170408618,1,3,1,,,,
10/06/2014,00:30:00,0.517694901708076,1,3,1,,,,
10/06/2014,00:45:00,0.517690633007535,1,3,1,,,,
10/06/2014,01:00:00,0.517686364306993,1,3,1,,,,