﻿,Water Temp.Water Temperature (C)@S119,Water Temp.Water Temperature (C)@S119,Water Temp.Water Temperature (C)@S119,Water Temp.Water Temperature (C)@S119
mm/dd/yyyy HH:MM:SS,°C,,,
Date-Time,Value,Grade,Approval,Interpolation Code
10/01/2016 00:00:00,15.71588,1,2,1
10/01/2016 00:10:00,15.70021,1,2,1
10/01/2016 00:20:00,15.69135,1,2,1
10/01/2016 00:30:00,15.66034,1,2,1
10/01/2016 00:40:00,15.63829,1,2,1
10/01/2016 00:50:00,15.58625,1,2,1
10/01/2016 01:00:00,15.56809,1,2,1
10/01/2016 01:10:00,15.53235,1,2,1
10/01/2016 01:20:00,15.51155,1,2,1
10/01/2016 01:30:00,15.48782,1,2,1
10/01/2016 01:40:00,15.49317,1,2,1
10/01/2016 01:50:00,15.4767,1,2,1
10/01/2016 02:00:00,15.45474,1,2,1
10/01/2016 02:10:00,15.42778,1,2,1
10/01/2016 02:20:00,15.39143,1,2,1
10/01/2016 02:30:00,15.36111,1,2,1
10/01/2016 02:40:00,15.33173,1,2,1
10/01/2016 02:50:00,15.31764,1,2,1
10/01/2016 03:00:00,15.31061,1,2,1
10/01/2016 03:10:00,15.2914,1,2,1
10/01/2016 03:20:00,15.25872,1,2,1
10/01/2016 03:30:00,15.24107,1,2,1
10/01/2016 03:40:00,15.22772,1,2,1
10/01/2016 03:50:00,15.21125,1,2,1
10/01/2016 04:00:00,15.18766,1,2,1
10/01/2016 04:10:00,15.16438,1,2,1
10/01/2016 04:20:00,15.13741,1,2,1
10/01/2016 04:30:00,15.11467,1,2,1
10/01/2016 04:40:00,15.07041,1,2,1
10/01/2016 04:50:00,15.05578,1,2,1
10/01/2016 05:00:00,15.02146,1,2,1
10/01/2016 05:10:00,14.99401,1,2,1
10/01/2016 05:20:00,14.9589,1,2,1
10/01/2016 05:30:00,14.92531,1,2,1
10/01/2016 05:40:00,14.87713,1,2,1
10/01/2016 05:50:00,14.85118,1,2,1
10/01/2016 06:00:00,14.81501,1,2,1
10/01/2016 06:10:00,14.80438,1,2,1
10/01/2016 06:20:00,14.77911,1,2,1
10/01/2016 06:30:00,14.75883,1,2,1
10/01/2016 06:40:00,14.7299,1,2,1
10/01/2016 06:50:00,14.72135,1,2,1
10/01/2016 07:00:00,14.69975,1,2,1
10/01/2016 07:10:00,14.69972,1,2,1
10/01/2016 07:20:00,14.7199,1,2,1
10/01/2016 07:30:00,14.74746,1,2,1
10/01/2016 07:40:00,14.77702,1,2,1
10/01/2016 07:50:00,14.81672,1,2,1
10/01/2016 08:00:00,14.85487,1,2,1
10/01/2016 08:10:00,14.90905,1,2,1
10/01/2016 08:20:00,14.96036,1,2,1
10/01/2016 08:30:00,15.01862,1,2,1
10/01/2016 08:40:00,15.08725,1,2,1
10/01/2016 08:50:00,15.14438,1,2,1
10/01/2016 09:00:00,15.21891,1,2,1
10/01/2016 09:10:00,15.29638,1,2,1
10/01/2016 09:20:00,15.36907,1,2,1
10/01/2016 09:30:00,15.42193,1,2,1
10/01/2016 09:40:00,15.50423,1,2,1
10/01/2016 09:50:00,15.57014,1,2,1
10/01/2016 10:00:00,15.73828,1,2,1
10/01/2016 10:10:00,15.81016,1,2,1
10/01/2016 10:20:00,15.8952,1,2,1
10/01/2016 10:30:00,15.99061,1,2,1
10/01/2016 10:40:00,16.02694,1,2,1
10/01/2016 10:50:00,16.10172,1,2,1
10/01/2016 11:00:00,16.24389,1,2,1
10/01/2016 11:10:00,16.29612,1,2,1
10/01/2016 11:20:00,16.36283,1,2,1
10/01/2016 11:30:00,16.44557,1,2,1
10/01/2016 11:40:00,16.49697,1,2,1
10/01/2016 11:50:00,16.62377,1,2,1
10/01/2016 12:00:00,16.65299,1,2,1
10/01/2016 12:10:00,16.7421,1,2,1
10/01/2016 12:20:00,16.80583,1,2,1
10/01/2016 12:30:00,16.91356,1,2,1
10/01/2016 12:40:00,16.93032,1,2,1
10/01/2016 12:50:00,17.02435,1,2,1
10/01/2016 13:00:00,17.06325,1,2,1
10/01/2016 13:10:00,17.07543,1,2,1
10/01/2016 13:20:00,17.13099,1,2,1
10/01/2016 13:30:00,17.22396,1,2,1
10/01/2016 13:40:00,17.27694,1,2,1
10/01/2016 13:50:00,17.27983,1,2,1
10/01/2016 14:00:00,17.2819,1,2,1
10/01/2016 14:10:00,17.27766,1,2,1
10/01/2016 14:20:00,17.33027,1,2,1
10/01/2016 14:30:00,17.32623,1,2,1
10/01/2016 14:40:00,17.32664,1,2,1
10/01/2016 14:50:00,17.31613,1,2,1
10/01/2016 15:00:00,17.34263,1,2,1
10/01/2016 15:10:00,17.30187,1,2,1
10/01/2016 15:20:00,17.26743,1,2,1
10/01/2016 15:30:00,17.25185,1,2,1
10/01/2016 15:40:00,17.21512,1,2,1
10/01/2016 15:50:00,17.15343,1,2,1
10/01/2016 16:00:00,17.10723,1,2,1
10/01/2016 16:10:00,17.04653,1,2,1
10/01/2016 16:20:00,16.99691,1,2,1
10/01/2016 16:30:00,16.96583,1,2,1
10/01/2016 16:40:00,16.9048,1,2,1
10/01/2016 16:50:00,16.86452,1,2,1
10/01/2016 17:00:00,16.82865,1,2,1
10/01/2016 17:10:00,16.77854,1,2,1
10/01/2016 17:20:00,16.74235,1,2,1
10/01/2016 17:30:00,16.69946,1,2,1
10/01/2016 17:40:00,16.62508,1,2,1
10/01/2016 17:50:00,16.56594,1,2,1
10/01/2016 18:00:00,16.51245,1,2,1
10/01/2016 18:10:00,16.43512,1,2,1
10/01/2016 18:20:00,16.37997,1,2,1
10/01/2016 18:30:00,16.31724,1,2,1
10/01/2016 18:40:00,16.25189,1,2,1
10/01/2016 18:50:00,16.18332,1,2,1
10/01/2016 19:00:00,16.126,1,2,1
10/01/2016 19:10:00,16.06348,1,2,1
10/01/2016 19:20:00,16.00311,1,2,1
10/01/2016 19:30:00,15.93984,1,2,1
10/01/2016 19:40:00,15.87168,1,2,1
10/01/2016 19:50:00,15.84236,1,2,1
10/01/2016 20:00:00,15.77765,1,2,1
10/01/2016 20:10:00,15.7045,1,2,1
10/01/2016 20:20:00,15.66233,1,2,1
10/01/2016 20:30:00,15.60429,1,2,1
10/01/2016 20:40:00,15.54846,1,2,1
10/01/2016 20:50:00,15.50761,1,2,1
10/01/2016 21:00:00,15.43264,1,2,1
10/01/2016 21:10:00,15.3739,1,2,1
10/01/2016 21:20:00,15.33515,1,2,1
10/01/2016 21:30:00,15.2948,1,2,1
10/01/2016 21:40:00,15.24965,1,2,1
10/01/2016 21:50:00,15.19169,1,2,1
10/01/2016 22:00:00,15.12689,1,2,1
10/01/2016 22:10:00,15.07227,1,2,1
10/01/2016 22:20:00,15.05758,1,2,1
10/01/2016 22:30:00,15.01414,1,2,1
10/01/2016 22:40:00,14.93781,1,2,1
10/01/2016 22:50:00,14.89953,1,2,1
10/01/2016 23:00:00,14.83632,1,2,1
10/01/2016 23:10:00,14.8034,1,2,1
10/01/2016 23:20:00,14.75462,1,2,1
10/01/2016 23:30:00,14.73375,1,2,1
10/01/2016 23:40:00,14.65932,1,2,1
10/01/2016 23:50:00,14.61805,1,2,1
10/02/2016 00:00:00,14.57865,1,2,1
10/02/2016 00:10:00,14.53125,1,2,1
10/02/2016 00:20:00,14.49889,1,2,1
10/02/2016 00:30:00,14.4558,1,2,1
10/02/2016 00:40:00,14.41292,1,2,1
10/02/2016 00:50:00,14.40353,1,2,1
10/02/2016 01:00:00,14.35461,1,2,1
10/02/2016 01:10:00,14.32129,1,2,1
10/02/2016 01:20:00,14.28681,1,2,1
10/02/2016 01:30:00,14.21574,1,2,1
10/02/2016 01:40:00,14.19619,1,2,1
10/02/2016 01:50:00,14.15536,1,2,1
10/02/2016 02:00:00,14.1213,1,2,1
10/02/2016 02:10:00,14.09176,1,2,1
10/02/2016 02:20:00,14.05628,1,2,1
10/02/2016 02:30:00,14.01879,1,2,1
10/02/2016 02:40:00,14.01113,1,2,1
10/02/2016 02:50:00,13.97308,1,2,1
10/02/2016 03:00:00,13.94839,1,2,1
10/02/2016 03:10:00,13.89417,1,2,1
10/02/2016 03:20:00,13.86131,1,2,1
10/02/2016 03:30:00,13.83909,1,2,1
10/02/2016 03:40:00,13.82832,1,2,1
10/02/2016 03:50:00,13.77655,1,2,1
10/02/2016 04:00:00,13.74529,1,2,1
10/02/2016 04:10:00,13.71061,1,2,1
10/02/2016 04:20:00,13.68659,1,2,1
10/02/2016 04:30:00,13.65839,1,2,1
10/02/2016 04:40:00,13.61124,1,2,1
10/02/2016 04:50:00,13.58226,1,2,1
10/02/2016 05:00:00,13.55352,1,2,1
10/02/2016 05:10:00,13.5371,1,2,1
10/02/2016 05:20:00,13.49568,1,2,1
10/02/2016 05:30:00,13.45801,1,2,1
10/02/2016 05:40:00,13.4364,1,2,1
10/02/2016 05:50:00,13.44045,1,2,1
10/02/2016 06:00:00,13.41624,1,2,1
10/02/2016 06:10:00,13.38893,1,2,1
10/02/2016 06:20:00,13.37996,1,2,1
10/02/2016 06:30:00,13.37599,1,2,1
10/02/2016 06:40:00,13.37408,1,2,1
10/02/2016 06:50:00,13.35279,1,2,1
10/02/2016 07:00:00,13.35262,1,2,1
10/02/2016 07:10:00,13.34967,1,2,1
10/02/2016 07:20:00,13.34829,1,2,1
10/02/2016 07:30:00,13.34933,1,2,1
10/02/2016 07:40:00,13.37763,1,2,1
10/02/2016 07:50:00,13.40324,1,2,1
10/02/2016 08:00:00,13.46108,1,2,1
10/02/2016 08:10:00,13.48137,1,2,1
10/02/2016 08:20:00,13.54958,1,2,1
10/02/2016 08:30:00,13.59125,1,2,1
10/02/2016 08:40:00,13.63537,1,2,1
10/02/2016 08:50:00,13.73205,1,2,1
10/02/2016 09:00:00,13.87096,1,2,1
10/02/2016 09:10:00,13.89423,1,2,1
10/02/2016 09:20:00,14.01829,1,2,1
10/02/2016 09:30:00,14.10916,1,2,1
10/02/2016 09:40:00,14.18072,1,2,1
10/02/2016 09:50:00,14.28506,1,2,1
10/02/2016 10:00:00,14.39374,1,2,1
10/02/2016 10:10:00,14.4954,1,2,1
10/02/2016 10:20:00,14.60157,1,2,1
10/02/2016 10:30:00,14.68635,1,2,1
10/02/2016 10:40:00,14.76718,1,2,1
10/02/2016 10:50:00,14.8513,1,2,1
10/02/2016 11:00:00,14.97046,1,2,1
10/02/2016 11:10:00,15.065,1,2,1
10/02/2016 11:20:00,15.15625,1,2,1
10/02/2016 11:30:00,15.24573,1,2,1
10/02/2016 11:40:00,15.29803,1,2,1
10/02/2016 11:50:00,15.39834,1,2,1
10/02/2016 12:00:00,15.49822,1,2,1
10/02/2016 12:10:00,15.5817,1,2,1
10/02/2016 12:20:00,15.67255,1,2,1
10/02/2016 12:30:00,15.71512,1,2,1
10/02/2016 12:40:00,15.78364,1,2,1
10/02/2016 12:50:00,15.81326,1,2,1
10/02/2016 13:00:00,15.86857,1,2,1
10/02/2016 13:10:00,15.96195,1,2,1
10/02/2016 13:20:00,15.97112,1,2,1
10/02/2016 13:30:00,16.0351,1,2,1
10/02/2016 13:40:00,16.08513,1,2,1
10/02/2016 13:50:00,16.13548,1,2,1
10/02/2016 14:00:00,16.13091,1,2,1
10/02/2016 14:10:00,16.18601,1,2,1
10/02/2016 14:20:00,16.24054,1,2,1
10/02/2016 14:30:00,16.22865,1,2,1
10/02/2016 14:40:00,16.25082,1,2,1
10/02/2016 14:50:00,16.26138,1,2,1
10/02/2016 15:00:00,16.27316,1,2,1
10/02/2016 15:10:00,16.26756,1,2,1
10/02/2016 15:20:00,16.24853,1,2,1
10/02/2016 15:30:00,16.23001,1,2,1
10/02/2016 15:40:00,16.21612,1,2,1
10/02/2016 15:50:00,16.18597,1,2,1
10/02/2016 16:00:00,16.15868,1,2,1
10/02/2016 16:10:00,16.12032,1,2,1
10/02/2016 16:20:00,16.11099,1,2,1
10/02/2016 16:30:00,16.07028,1,2,1
10/02/2016 16:40:00,16.0346,1,2,1
10/02/2016 16:50:00,15.9866,1,2,1
10/02/2016 17:00:00,15.95763,1,2,1
10/02/2016 17:10:00,15.91127,1,2,1
10/02/2016 17:20:00,15.86525,1,2,1
10/02/2016 17:30:00,15.8262,1,2,1
10/02/2016 17:40:00,15.77401,1,2,1
10/02/2016 17:50:00,15.71268,1,2,1
10/02/2016 18:00:00,15.6334,1,2,1
10/02/2016 18:10:00,15.59307,1,2,1
10/02/2016 18:20:00,15.54679,1,2,1
10/02/2016 18:30:00,15.50923,1,2,1
10/02/2016 18:40:00,15.46325,1,2,1
10/02/2016 18:50:00,15.42511,1,2,1
10/02/2016 19:00:00,15.39582,1,2,1
10/02/2016 19:10:00,15.34454,1,2,1
10/02/2016 19:20:00,15.33193,1,2,1
10/02/2016 19:30:00,15.28264,1,2,1
10/02/2016 19:40:00,15.24766,1,2,1
10/02/2016 19:50:00,15.22241,1,2,1
10/02/2016 20:00:00,15.18736,1,2,1
10/02/2016 20:10:00,15.16373,1,2,1
10/02/2016 20:20:00,15.12078,1,2,1
10/02/2016 20:30:00,15.08939,1,2,1
10/02/2016 20:40:00,15.05302,1,2,1
10/02/2016 20:50:00,15.0057,1,2,1
10/02/2016 21:00:00,14.95718,1,2,1
10/02/2016 21:10:00,14.92456,1,2,1
10/02/2016 21:20:00,14.87023,1,2,1
10/02/2016 21:30:00,14.85403,1,2,1
10/02/2016 21:40:00,14.82365,1,2,1
10/02/2016 21:50:00,14.77625,1,2,1
10/02/2016 22:00:00,14.7492,1,2,1
10/02/2016 22:10:00,14.73905,1,2,1
10/02/2016 22:20:00,14.71316,1,2,1
10/02/2016 22:30:00,14.6833,1,2,1
10/02/2016 22:40:00,14.65966,1,2,1
10/02/2016 22:50:00,14.62494,1,2,1
10/02/2016 23:00:00,14.62064,1,2,1
10/02/2016 23:10:00,14.60107,1,2,1
10/02/2016 23:20:00,14.58908,1,2,1
10/02/2016 23:30:00,14.56813,1,2,1
10/02/2016 23:40:00,14.5565,1,2,1
10/02/2016 23:50:00,14.53711,1,2,1
10/03/2016 00:00:00,14.50834,1,2,1
10/03/2016 00:10:00,14.49034,1,2,1
10/03/2016 00:20:00,14.45978,1,2,1
10/03/2016 00:30:00,14.45639,1,2,1
10/03/2016 00:40:00,14.41997,1,2,1
10/03/2016 00:50:00,14.40435,1,2,1
10/03/2016 01:00:00,14.38203,1,2,1
10/03/2016 01:10:00,14.36693,1,2,1
10/03/2016 01:20:00,14.33129,1,2,1
10/03/2016 01:30:00,14.32542,1,2,1
10/03/2016 01:40:00,14.29271,1,2,1
10/03/2016 01:50:00,14.24364,1,2,1
10/03/2016 02:00:00,14.23167,1,2,1
10/03/2016 02:10:00,14.2048,1,2,1
10/03/2016 02:20:00,14.1795,1,2,1
10/03/2016 02:30:00,14.16347,1,2,1
10/03/2016 02:40:00,14.15959,1,2,1
10/03/2016 02:50:00,14.16294,1,2,1
10/03/2016 03:00:00,14.13591,1,2,1
10/03/2016 03:10:00,14.08058,1,2,1
10/03/2016 03:20:00,14.05729,1,2,1
10/03/2016 03:30:00,14.01927,1,2,1
10/03/2016 03:40:00,14.01969,1,2,1
10/03/2016 03:50:00,13.98121,1,2,1
10/03/2016 04:00:00,13.95871,1,2,1
10/03/2016 04:10:00,13.94861,1,2,1
10/03/2016 04:20:00,13.93233,1,2,1
10/03/2016 04:30:00,13.88644,1,2,1
10/03/2016 04:40:00,13.8682,1,2,1
10/03/2016 04:50:00,13.85066,1,2,1
10/03/2016 05:00:00,13.83655,1,2,1
10/03/2016 05:10:00,13.81875,1,2,1
10/03/2016 05:20:00,13.81108,1,2,1
10/03/2016 05:30:00,13.78438,1,2,1
10/03/2016 05:40:00,13.75476,1,2,1
10/03/2016 05:50:00,13.73838,1,2,1
10/03/2016 06:00:00,13.74356,1,2,1
10/03/2016 06:10:00,13.71389,1,2,1
10/03/2016 06:20:00,13.68635,1,2,1
10/03/2016 06:30:00,13.68025,1,2,1
10/03/2016 06:40:00,13.6432,1,2,1
10/03/2016 06:50:00,13.6352,1,2,1
10/03/2016 07:00:00,13.62959,1,2,1
10/03/2016 07:10:00,13.64524,1,2,1
10/03/2016 07:20:00,13.67547,1,2,1
10/03/2016 07:30:00,13.67409,1,2,1
10/03/2016 07:40:00,13.68777,1,2,1
10/03/2016 07:50:00,13.71728,1,2,1
10/03/2016 08:00:00,13.73311,1,2,1
10/03/2016 08:10:00,13.80863,1,2,1
10/03/2016 08:20:00,13.80453,1,2,1
10/03/2016 08:30:00,13.89741,1,2,1
10/03/2016 08:40:00,13.95306,1,2,1
10/03/2016 08:50:00,14.02893,1,2,1
10/03/2016 09:00:00,14.15301,1,2,1
10/03/2016 09:10:00,14.21295,1,2,1
10/03/2016 09:20:00,14.31152,1,2,1
10/03/2016 09:30:00,14.44206,1,2,1
10/03/2016 09:40:00,14.52894,1,2,1
10/03/2016 09:50:00,14.60546,1,2,1
10/03/2016 10:00:00,14.72232,1,2,1
10/03/2016 10:10:00,14.79155,1,2,1
10/03/2016 10:20:00,14.86462,1,2,1
10/03/2016 10:30:00,15.01047,1,2,1
10/03/2016 10:40:00,15.04647,1,2,1
10/03/2016 10:50:00,15.12209,1,2,1
10/03/2016 11:00:00,15.21527,1,2,1
10/03/2016 11:10:00,15.28027,1,2,1
10/03/2016 11:20:00,15.38181,1,2,1
10/03/2016 11:30:00,15.4458,1,2,1
10/03/2016 11:40:00,15.5386,1,2,1
10/03/2016 11:50:00,15.58178,1,2,1
10/03/2016 12:00:00,15.65188,1,2,1
10/03/2016 12:10:00,15.73147,1,2,1
10/03/2016 12:20:00,15.80604,1,2,1
10/03/2016 12:30:00,15.86134,1,2,1
10/03/2016 12:40:00,15.8489,1,2,1
10/03/2016 12:50:00,15.83883,1,2,1
10/03/2016 13:00:00,15.86224,1,2,1
10/03/2016 13:10:00,15.88042,1,2,1
10/03/2016 13:20:00,15.89056,1,2,1
10/03/2016 13:30:00,15.92193,1,2,1
10/03/2016 13:40:00,15.93558,1,2,1
10/03/2016 13:50:00,15.94466,1,2,1
10/03/2016 14:00:00,15.95456,1,2,1
10/03/2016 14:10:00,15.96478,1,2,1
10/03/2016 14:20:00,15.97246,1,2,1
10/03/2016 14:30:00,16.0084,1,2,1
10/03/2016 14:40:00,16.01518,1,2,1
10/03/2016 14:50:00,16.01907,1,2,1
10/03/2016 15:00:00,16.01891,1,2,1
10/03/2016 15:10:00,16.02735,1,2,1
10/03/2016 15:20:00,16.00895,1,2,1
10/03/2016 15:30:00,15.99362,1,2,1
10/03/2016 15:40:00,15.97119,1,2,1
10/03/2016 15:50:00,15.9613,1,2,1
10/03/2016 16:00:00,15.91388,1,2,1
10/03/2016 16:10:00,15.88085,1,2,1
10/03/2016 16:20:00,15.84193,1,2,1
10/03/2016 16:30:00,15.82262,1,2,1
10/03/2016 16:40:00,15.74476,1,2,1
10/03/2016 16:50:00,15.69952,1,2,1
10/03/2016 17:00:00,15.68505,1,2,1
10/03/2016 17:10:00,15.61345,1,2,1
10/03/2016 17:20:00,15.54867,1,2,1
10/03/2016 17:30:00,15.50775,1,2,1
10/03/2016 17:40:00,15.44699,1,2,1
10/03/2016 17:50:00,15.38382,1,2,1
10/03/2016 18:00:00,15.33671,1,2,1
10/03/2016 18:10:00,15.27563,1,2,1
10/03/2016 18:20:00,15.21231,1,2,1
10/03/2016 18:30:00,15.16524,1,2,1
10/03/2016 18:40:00,15.119,1,2,1
10/03/2016 18:50:00,15.06716,1,2,1
10/03/2016 19:00:00,15.04287,1,2,1
10/03/2016 19:10:00,14.98601,1,2,1
10/03/2016 19:20:00,14.9148,1,2,1
10/03/2016 19:30:00,14.8938,1,2,1
10/03/2016 19:40:00,14.82061,1,2,1
10/03/2016 19:50:00,14.78667,1,2,1
10/03/2016 20:00:00,14.72694,1,2,1
10/03/2016 20:10:00,14.67094,1,2,1
10/03/2016 20:20:00,14.6376,1,2,1
10/03/2016 20:30:00,14.61638,1,2,1
10/03/2016 20:40:00,14.55345,1,2,1
10/03/2016 20:50:00,14.52495,1,2,1
10/03/2016 21:00:00,14.46893,1,2,1
10/03/2016 21:10:00,14.41276,1,2,1
10/03/2016 21:20:00,14.36326,1,2,1
10/03/2016 21:30:00,14.34511,1,2,1
10/03/2016 21:40:00,14.34289,1,2,1
10/03/2016 21:50:00,14.26578,1,2,1
10/03/2016 22:00:00,14.26387,1,2,1
10/03/2016 22:10:00,14.21015,1,2,1
10/03/2016 22:20:00,14.20281,1,2,1
10/03/2016 22:30:00,14.17057,1,2,1
10/03/2016 22:40:00,14.15285,1,2,1
10/03/2016 22:50:00,14.10151,1,2,1
10/03/2016 23:00:00,14.08666,1,2,1
10/03/2016 23:10:00,14.09837,1,2,1
10/03/2016 23:20:00,14.05058,1,2,1
10/03/2016 23:30:00,14.03975,1,2,1
10/03/2016 23:40:00,14.00575,1,2,1
10/03/2016 23:50:00,13.99612,1,2,1
10/04/2016 00:00:00,13.98403,1,2,1
10/04/2016 00:10:00,13.99774,1,2,1
10/04/2016 00:20:00,13.9697,1,2,1
10/04/2016 00:30:00,13.97697,1,2,1
10/04/2016 00:40:00,13.98126,1,2,1
10/04/2016 00:50:00,13.95245,1,2,1
10/04/2016 01:00:00,13.92222,1,2,1
10/04/2016 01:10:00,13.90815,1,2,1
10/04/2016 01:20:00,13.89663,1,2,1
10/04/2016 01:30:00,13.89169,1,2,1
10/04/2016 01:40:00,13.88557,1,2,1
10/04/2016 01:50:00,13.87757,1,2,1
10/04/2016 02:00:00,13.85225,1,2,1
10/04/2016 02:10:00,13.87855,1,2,1
10/04/2016 02:20:00,13.89247,1,2,1
10/04/2016 02:30:00,13.8829,1,2,1
10/04/2016 02:40:00,13.86772,1,2,1
10/04/2016 02:50:00,13.86559,1,2,1
10/04/2016 03:00:00,13.87315,1,2,1
10/04/2016 03:10:00,13.86052,1,2,1
10/04/2016 03:20:00,13.87261,1,2,1
10/04/2016 03:30:00,13.85059,1,2,1
10/04/2016 03:40:00,13.86091,1,2,1
10/04/2016 03:50:00,13.87511,1,2,1
10/04/2016 04:00:00,13.87052,1,2,1
10/04/2016 04:10:00,13.87098,1,2,1
10/04/2016 04:20:00,13.87224,1,2,1
10/04/2016 04:30:00,13.87965,1,2,1
10/04/2016 04:40:00,13.87461,1,2,1
10/04/2016 04:50:00,13.87989,1,2,1
10/04/2016 05:00:00,13.88242,1,2,1
10/04/2016 05:10:00,13.88183,1,2,1
10/04/2016 05:20:00,13.86489,1,2,1
10/04/2016 05:30:00,13.87322,1,2,1
10/04/2016 05:40:00,13.88131,1,2,1
10/04/2016 05:50:00,13.88953,1,2,1
10/04/2016 06:00:00,13.90139,1,2,1
10/04/2016 06:10:00,13.90216,1,2,1
10/04/2016 06:20:00,13.91329,1,2,1
10/04/2016 06:30:00,13.9157,1,2,1
10/04/2016 06:40:00,13.92852,1,2,1
10/04/2016 06:50:00,13.93325,1,2,1
10/04/2016 07:00:00,13.93966,1,2,1
10/04/2016 07:10:00,13.95415,1,2,1
10/04/2016 07:20:00,13.96753,1,2,1
10/04/2016 07:30:00,13.98082,1,2,1
10/04/2016 07:40:00,13.99098,1,2,1
10/04/2016 07:50:00,14.01417,1,2,1
10/04/2016 08:00:00,14.0318,1,2,1
10/04/2016 08:10:00,14.04436,1,2,1
10/04/2016 08:20:00,14.0676,1,2,1
10/04/2016 08:30:00,14.10472,1,2,1
10/04/2016 08:40:00,14.13503,1,2,1
10/04/2016 08:50:00,14.21481,1,2,1
10/04/2016 09:00:00,14.31461,1,2,1
10/04/2016 09:10:00,14.37991,1,2,1
10/04/2016 09:20:00,14.42217,1,2,1
10/04/2016 09:30:00,14.43204,1,2,1
10/04/2016 09:40:00,14.45131,1,2,1
10/04/2016 09:50:00,14.507,1,2,1
10/04/2016 10:00:00,14.55901,1,2,1
10/04/2016 10:10:00,14.58562,1,2,1
10/04/2016 10:20:00,14.63995,1,2,1
10/04/2016 10:30:00,14.67487,1,2,1
10/04/2016 10:40:00,14.72182,1,2,1
10/04/2016 10:50:00,14.75375,1,2,1
10/04/2016 11:00:00,14.82727,1,2,1
10/04/2016 11:10:00,15.02039,1,2,1
10/04/2016 11:20:00,15.15334,1,2,1
10/04/2016 11:30:00,15.26713,1,2,1
10/04/2016 11:40:00,15.37677,1,2,1
10/04/2016 11:50:00,15.49394,1,2,1
10/04/2016 12:00:00,15.61434,1,2,1
10/04/2016 12:10:00,15.7238,1,2,1
10/04/2016 12:20:00,15.77708,1,2,1
10/04/2016 12:30:00,15.83809,1,2,1
10/04/2016 12:40:00,15.85644,1,2,1
10/04/2016 12:50:00,15.86463,1,2,1
10/04/2016 13:00:00,15.94315,1,2,1
10/04/2016 13:10:00,16.04194,1,2,1
10/04/2016 13:20:00,16.16506,1,2,1
10/04/2016 13:30:00,16.22311,1,2,1
10/04/2016 13:40:00,16.23641,1,2,1
10/04/2016 13:50:00,16.23096,1,2,1
10/04/2016 14:00:00,16.25328,1,2,1
10/04/2016 14:10:00,16.29722,1,2,1
10/04/2016 14:20:00,16.3279,1,2,1
10/04/2016 14:30:00,16.31958,1,2,1
10/04/2016 14:40:00,16.31829,1,2,1
10/04/2016 14:50:00,16.3176,1,2,1
10/04/2016 15:00:00,16.32595,1,2,1
10/04/2016 15:10:00,16.31024,1,2,1
10/04/2016 15:20:00,16.27834,1,2,1
10/04/2016 15:30:00,16.24124,1,2,1
10/04/2016 15:40:00,16.20289,1,2,1
10/04/2016 15:50:00,16.17007,1,2,1
10/04/2016 16:00:00,16.05377,1,2,1
10/04/2016 16:10:00,16.0153,1,2,1
10/04/2016 16:20:00,15.93079,1,2,1
10/04/2016 16:30:00,15.89816,1,2,1
10/04/2016 16:40:00,15.79642,1,2,1
10/04/2016 16:50:00,15.736,1,2,1
10/04/2016 17:00:00,15.67115,1,2,1
10/04/2016 17:10:00,15.65313,1,2,1
10/04/2016 17:20:00,15.57716,1,2,1
10/04/2016 17:30:00,15.52278,1,2,1
10/04/2016 17:40:00,15.47117,1,2,1
10/04/2016 17:50:00,15.39204,1,2,1
10/04/2016 18:00:00,15.34568,1,2,1
10/04/2016 18:10:00,15.31571,1,2,1
10/04/2016 18:20:00,15.29108,1,2,1
10/04/2016 18:30:00,15.26703,1,2,1
10/04/2016 18:40:00,15.21796,1,2,1
10/04/2016 18:50:00,15.18495,1,2,1
10/04/2016 19:00:00,15.14634,1,2,1
10/04/2016 19:10:00,15.13383,1,2,1
10/04/2016 19:20:00,15.1161,1,2,1
10/04/2016 19:30:00,15.06293,1,2,1
10/04/2016 19:40:00,15.04461,1,2,1
10/04/2016 19:50:00,15.02,1,2,1
10/04/2016 20:00:00,15.00125,1,2,1
10/04/2016 20:10:00,15.00268,1,2,1
10/04/2016 20:20:00,14.97032,1,2,1
10/04/2016 20:30:00,14.95158,1,2,1
10/04/2016 20:40:00,14.9235,1,2,1
10/04/2016 20:50:00,14.90861,1,2,1
10/04/2016 21:00:00,14.88178,1,2,1
10/04/2016 21:10:00,14.8811,1,2,1
10/04/2016 21:20:00,14.87203,1,2,1
10/04/2016 21:30:00,14.82577,1,2,1
10/04/2016 21:40:00,14.79034,1,2,1
10/04/2016 21:50:00,14.7519,1,2,1
10/04/2016 22:00:00,14.68449,1,2,1
10/04/2016 22:10:00,14.64937,1,2,1
10/04/2016 22:20:00,14.61026,1,2,1
10/04/2016 22:30:00,14.57096,1,2,1
10/04/2016 22:40:00,14.51222,1,2,1
10/04/2016 22:50:00,14.47295,1,2,1
10/04/2016 23:00:00,14.41934,1,2,1
10/04/2016 23:10:00,14.37034,1,2,1
10/04/2016 23:20:00,14.35917,1,2,1
10/04/2016 23:30:00,14.32003,1,2,1
10/04/2016 23:40:00,14.30442,1,2,1
10/04/2016 23:50:00,14.25039,1,2,1
10/05/2016 00:00:00,14.24506,1,2,1
10/05/2016 00:10:00,14.23742,1,2,1
10/05/2016 00:20:00,14.20142,1,2,1
10/05/2016 00:30:00,14.18032,1,2,1
10/05/2016 00:40:00,14.13211,1,2,1
10/05/2016 00:50:00,14.12823,1,2,1
10/05/2016 01:00:00,14.12548,1,2,1
10/05/2016 01:10:00,14.10424,1,2,1
10/05/2016 01:20:00,14.06012,1,2,1
10/05/2016 01:30:00,14.03548,1,2,1
10/05/2016 01:40:00,14.02483,1,2,1
10/05/2016 01:50:00,14.01956,1,2,1
10/05/2016 02:00:00,14.00004,1,2,1
10/05/2016 02:10:00,13.95747,1,2,1
10/05/2016 02:20:00,13.94355,1,2,1
10/05/2016 02:30:00,13.90647,1,2,1
10/05/2016 02:40:00,13.90065,1,2,1
10/05/2016 02:50:00,13.88387,1,2,1
10/05/2016 03:00:00,13.85188,1,2,1
10/05/2016 03:10:00,13.83748,1,2,1
10/05/2016 03:20:00,13.79721,1,2,1
10/05/2016 03:30:00,13.77207,1,2,1
10/05/2016 03:40:00,13.74374,1,2,1
10/05/2016 03:50:00,13.7217,1,2,1
10/05/2016 04:00:00,13.70573,1,2,1
10/05/2016 04:10:00,13.6569,1,2,1
10/05/2016 04:20:00,13.68115,1,2,1
10/05/2016 04:30:00,13.64262,1,2,1
10/05/2016 04:40:00,13.62138,1,2,1
10/05/2016 04:50:00,13.58642,1,2,1
10/05/2016 05:00:00,13.58898,1,2,1
10/05/2016 05:10:00,13.55054,1,2,1
10/05/2016 05:20:00,13.54129,1,2,1
10/05/2016 05:30:00,13.53094,1,2,1
10/05/2016 05:40:00,13.49923,1,2,1
10/05/2016 05:50:00,13.48675,1,2,1
10/05/2016 06:00:00,13.47719,1,2,1
10/05/2016 06:10:00,13.45889,1,2,1
10/05/2016 06:20:00,13.44782,1,2,1
10/05/2016 06:30:00,13.41798,1,2,1
10/05/2016 06:40:00,13.3998,1,2,1
10/05/2016 06:50:00,13.36183,1,2,1
10/05/2016 07:00:00,13.35154,1,2,1
10/05/2016 07:10:00,13.34458,1,2,1
10/05/2016 07:20:00,13.38122,1,2,1
10/05/2016 07:30:00,13.40783,1,2,1
10/05/2016 07:40:00,13.42899,1,2,1
10/05/2016 07:50:00,13.47725,1,2,1
10/05/2016 08:00:00,13.53519,1,2,1
10/05/2016 08:10:00,13.57313,1,2,1
10/05/2016 08:20:00,13.61897,1,2,1
10/05/2016 08:30:00,13.69254,1,2,1
10/05/2016 08:40:00,13.77068,1,2,1
10/05/2016 08:50:00,13.82854,1,2,1
10/05/2016 09:00:00,13.90477,1,2,1
10/05/2016 09:10:00,13.97042,1,2,1
10/05/2016 09:20:00,14.05444,1,2,1
10/05/2016 09:30:00,14.11398,1,2,1
10/05/2016 09:40:00,14.19926,1,2,1
10/05/2016 09:50:00,14.25688,1,2,1
10/05/2016 10:00:00,14.35705,1,2,1
10/05/2016 10:10:00,14.46714,1,2,1
10/05/2016 10:20:00,14.52914,1,2,1
10/05/2016 10:30:00,14.59916,1,2,1
10/05/2016 10:40:00,14.71979,1,2,1
10/05/2016 10:50:00,14.82638,1,2,1
10/05/2016 11:00:00,14.88142,1,2,1
10/05/2016 11:10:00,14.97953,1,2,1
10/05/2016 11:20:00,15.01447,1,2,1
10/05/2016 11:30:00,15.03439,1,2,1
10/05/2016 11:40:00,15.05017,1,2,1
10/05/2016 11:50:00,15.09253,1,2,1
10/05/2016 12:00:00,15.11884,1,2,1
10/05/2016 12:10:00,15.1702,1,2,1
10/05/2016 12:20:00,15.2564,1,2,1
10/05/2016 12:30:00,15.27033,1,2,1
10/05/2016 12:40:00,15.31313,1,2,1
10/05/2016 12:50:00,15.33068,1,2,1
10/05/2016 13:00:00,15.34528,1,2,1
10/05/2016 13:10:00,15.39757,1,2,1
10/05/2016 13:20:00,15.42469,1,2,1
10/05/2016 13:30:00,15.44339,1,2,1
10/05/2016 13:40:00,15.42041,1,2,1
10/05/2016 13:50:00,15.37805,1,2,1
10/05/2016 14:00:00,15.36918,1,2,1
10/05/2016 14:10:00,15.3742,1,2,1