﻿,,Discharge.Data@S125,Discharge.Data@S125,Discharge.Data@S125,Discharge.Data@S125
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code
10/01/2015,00:00:00,14.1367673808885,1,3,1
10/01/2015,00:10:00,14.0675960322323,1,3,1
10/01/2015,00:20:00,14.1099672989992,1,3,1
10/01/2015,00:30:00,14.0824236356464,1,3,1
10/01/2015,00:40:00,14.012354782458,1,3,1
10/01/2015,00:50:00,14.0042973301079,1,3,1
10/01/2015,01:00:00,14.0423944333976,1,3,1
10/01/2015,01:10:00,13.988886742008,1,3,1
10/01/2015,01:20:00,13.9510705642085,1,3,1
10/01/2015,01:30:00,13.9847773971984,1,3,1
10/01/2015,01:40:00,14.0306293212549,1,3,1
10/01/2015,01:50:00,13.9369150592654,1,3,1
10/01/2015,02:00:00,13.9629982932401,1,3,1
10/01/2015,02:10:00,14.3044988073992,1,3,1
10/01/2015,02:20:00,14.3042991830616,1,3,1
10/01/2015,02:30:00,14.3295276766349,1,3,1
10/01/2015,02:40:00,14.2715364453297,1,3,1
10/01/2015,02:50:00,14.3234334921077,1,3,1
10/01/2015,03:00:00,14.3151196912694,1,3,1
10/01/2015,03:10:00,14.3265267979803,1,3,1
10/01/2015,03:20:00,14.3338908161572,1,3,1
10/01/2015,03:30:00,14.2773034994628,1,3,1
10/01/2015,03:40:00,14.3205669662028,1,3,1
10/01/2015,03:50:00,14.2504023268384,1,3,1
10/01/2015,04:00:00,14.2934134863274,1,3,1
10/01/2015,04:10:00,14.2235753755886,1,3,1
10/01/2015,04:20:00,14.2791860891127,1,3,1
10/01/2015,04:30:00,14.2282556163647,1,3,1
10/01/2015,04:40:00,14.2663893584733,1,3,1
10/01/2015,04:50:00,14.2378169074009,1,3,1
10/01/2015,05:00:00,14.2332203183813,1,3,1
10/01/2015,05:10:00,14.1923936388771,1,3,1
10/01/2015,05:20:00,14.2289482136787,1,3,1
10/01/2015,05:30:00,14.255076312562,1,3,1
10/01/2015,05:40:00,14.2618753399128,1,3,1
10/01/2015,05:50:00,14.2357705680575,1,3,1
10/01/2015,06:00:00,14.2489313291117,1,3,1
10/01/2015,06:10:00,14.2186740408399,1,3,1
10/01/2015,06:20:00,14.2162890261671,1,3,1
10/01/2015,06:30:00,14.2231321497307,1,3,1
10/01/2015,06:40:00,14.1874455427309,1,3,1
10/01/2015,06:50:00,14.2092663892671,1,3,1
10/01/2015,07:00:00,14.2403740375359,1,3,1
10/01/2015,07:10:00,14.1863103717138,1,3,1
10/01/2015,07:20:00,14.129113280084,1,3,1
10/01/2015,07:30:00,14.1774976032675,1,3,1
10/01/2015,07:40:00,14.1878881434567,1,3,1
10/01/2015,07:50:00,14.1771414627343,1,3,1
10/01/2015,08:00:00,14.181386069131,1,3,1
10/01/2015,08:10:00,14.2041107241247,1,3,1
10/01/2015,08:20:00,14.1810398507843,1,3,1
10/01/2015,08:30:00,14.1670878093496,1,3,1
10/01/2015,08:40:00,14.1714598126918,1,3,1
10/01/2015,08:50:00,14.1440812809567,1,3,1
10/01/2015,09:00:00,14.1837801195999,1,3,1
10/01/2015,09:10:00,14.1942848347235,1,3,1
10/01/2015,09:20:00,14.191132331268,1,3,1
10/01/2015,09:30:00,14.1653602411765,1,3,1
10/01/2015,09:40:00,14.1626431469708,1,3,1
10/01/2015,09:50:00,14.1386527225443,1,3,1
10/01/2015,10:00:00,14.1712659253987,1,3,1
10/01/2015,10:10:00,14.121956874266,1,3,1
10/01/2015,10:20:00,14.1640606952105,1,3,1
10/01/2015,10:30:00,14.178194275844,1,3,1
10/01/2015,10:40:00,14.157648067597,1,3,1
10/01/2015,10:50:00,14.1864148575961,1,3,1
10/01/2015,11:00:00,14.1962501491264,1,3,1
10/01/2015,11:10:00,14.1415736088915,1,3,1
10/01/2015,11:20:00,14.1367445908227,1,3,1
10/01/2015,11:30:00,14.1473787688234,1,3,1
10/01/2015,11:40:00,14.1206788087428,1,3,1
10/01/2015,11:50:00,14.1508484901577,1,3,1
10/01/2015,12:00:00,14.1231256937336,1,3,1
10/01/2015,12:10:00,14.1215921482484,1,3,1
10/01/2015,12:20:00,14.1019837250162,1,3,1
10/01/2015,12:30:00,14.1975805535617,1,3,1
10/01/2015,12:40:00,14.127821079412,1,3,1
10/01/2015,12:50:00,14.1645707950403,1,3,1
10/01/2015,13:00:00,14.1447307134045,1,3,1
10/01/2015,13:10:00,14.1345712830857,1,3,1
10/01/2015,13:20:00,14.1309614253085,1,3,1
10/01/2015,13:30:00,14.1242207681118,1,3,1
10/01/2015,13:40:00,14.144079779806,1,3,1
10/01/2015,13:50:00,14.1709822878514,1,3,1
10/01/2015,14:00:00,14.0926155363583,1,3,1
10/01/2015,14:10:00,14.1042665907354,1,3,1
10/01/2015,14:20:00,14.1332881987903,1,3,1
10/01/2015,14:30:00,14.0778482853585,1,3,1
10/01/2015,14:40:00,14.097879537393,1,3,1
10/01/2015,14:50:00,14.1080299952474,1,3,1
10/01/2015,15:00:00,14.0723066157233,1,3,1
10/01/2015,15:10:00,14.0585967031587,1,3,1
10/01/2015,15:20:00,14.087765370487,1,3,1
10/01/2015,15:30:00,14.1059161921115,1,3,1
10/01/2015,15:40:00,14.1144969306519,1,3,1
10/01/2015,15:50:00,14.1137215867853,1,3,1
10/01/2015,16:00:00,14.0688597592802,1,3,1
10/01/2015,16:10:00,14.0668941065139,1,3,1
10/01/2015,16:20:00,14.0761700474557,1,3,1
10/01/2015,16:30:00,14.0652089031863,1,3,1
10/01/2015,16:40:00,14.0770589887863,1,3,1
10/01/2015,16:50:00,14.0724976594811,1,3,1
10/01/2015,17:00:00,14.1152007044112,1,3,1
10/01/2015,17:10:00,14.0924347189115,1,3,1
10/01/2015,17:20:00,14.048564790253,1,3,1
10/01/2015,17:30:00,14.0686492225222,1,3,1
10/01/2015,17:40:00,14.0566206194837,1,3,1
10/01/2015,17:50:00,14.0438170416713,1,3,1
10/01/2015,18:00:00,14.0538144693167,1,3,1
10/01/2015,18:10:00,14.1557702942527,1,3,1
10/01/2015,18:20:00,14.1585002658625,1,3,1
10/01/2015,18:30:00,14.1719288910992,1,3,1
10/01/2015,18:40:00,14.1749316651205,1,3,1
10/01/2015,18:50:00,14.1509131359316,1,3,1
10/01/2015,19:00:00,14.1902782042951,1,3,1
10/01/2015,19:10:00,14.1911513668944,1,3,1
10/01/2015,19:20:00,14.1905025283649,1,3,1
10/01/2015,19:30:00,14.1889325818098,1,3,1
10/01/2015,19:40:00,14.2258105411192,1,3,1
10/01/2015,19:50:00,14.2246285153179,1,3,1
10/01/2015,20:00:00,14.2087845700832,1,3,1
10/01/2015,20:10:00,14.2019414767751,1,3,1
10/01/2015,20:20:00,14.2142326803148,1,3,1
10/01/2015,20:30:00,14.1847001429387,1,3,1
10/01/2015,20:40:00,14.2325573503771,1,3,1
10/01/2015,20:50:00,14.229798931094,1,3,1
10/01/2015,21:00:00,14.1916342087047,1,3,1
10/01/2015,21:10:00,14.2109240012845,1,3,1
10/01/2015,21:20:00,14.1509533472738,1,3,1
10/01/2015,21:30:00,14.212191313621,1,3,1
10/01/2015,21:40:00,14.1844840603762,1,3,1
10/01/2015,21:50:00,14.1975835174887,1,3,1
10/01/2015,22:00:00,14.2704839017249,1,3,1
10/01/2015,22:10:00,14.1852708625269,1,3,1
10/01/2015,22:20:00,14.2383409078682,1,3,1
10/01/2015,22:30:00,14.2123337910219,1,3,1
10/01/2015,22:40:00,14.1943683495798,1,3,1
10/01/2015,22:50:00,14.2228388644367,1,3,1
10/01/2015,23:00:00,14.2141747951743,1,3,1
10/01/2015,23:10:00,14.1886466170512,1,3,1
10/01/2015,23:20:00,14.2291869352785,1,3,1
10/01/2015,23:30:00,14.2227365983023,1,3,1
10/01/2015,23:40:00,14.1800047145891,1,3,1
10/01/2015,23:50:00,14.2139843588595,1,3,1
10/02/2015,00:00:00,14.1900484242531,1,3,1
10/02/2015,00:10:00,14.1486104541626,1,3,1
10/02/2015,00:20:00,14.2248236391115,1,3,1
10/02/2015,00:30:00,14.1903348421839,1,3,1
10/02/2015,00:40:00,14.2062250626748,1,3,1
10/02/2015,00:50:00,14.1245470291317,1,3,1
10/02/2015,01:00:00,14.2018898702149,1,3,1
10/02/2015,01:10:00,14.2248839295865,1,3,1
10/02/2015,01:20:00,14.1975758637792,1,3,1
10/02/2015,01:30:00,14.1942324324956,1,3,1
10/02/2015,01:40:00,14.1239587481106,1,3,1
10/02/2015,01:50:00,14.2033228785946,1,3,1
10/02/2015,02:00:00,14.153177466284,1,3,1
10/02/2015,02:10:00,14.1394888436723,1,3,1
10/02/2015,02:20:00,14.1832494381525,1,3,1
10/02/2015,02:30:00,14.1170695535886,1,3,1
10/02/2015,02:40:00,14.1319205577329,1,3,1
10/02/2015,02:50:00,14.1213204562345,1,3,1
10/02/2015,03:00:00,14.1352772092508,1,3,1
10/02/2015,03:10:00,14.1253730115619,1,3,1
10/02/2015,03:20:00,14.1001330605702,1,3,1
10/02/2015,03:30:00,14.1117596292754,1,3,1
10/02/2015,03:40:00,14.1211211326159,1,3,1
10/02/2015,03:50:00,14.0492269320764,1,3,1
10/02/2015,04:00:00,14.1225709258496,1,3,1
10/02/2015,04:10:00,14.1029513605471,1,3,1
10/02/2015,04:20:00,14.1143606928856,1,3,1
10/02/2015,04:30:00,14.1136949792278,1,3,1
10/02/2015,04:40:00,14.151970982837,1,3,1
10/02/2015,04:50:00,14.1926203924609,1,3,1
10/02/2015,05:00:00,14.0682111368221,1,3,1
10/02/2015,05:10:00,14.0998066457222,1,3,1
10/02/2015,05:20:00,14.1292492040759,1,3,1
10/02/2015,05:30:00,14.1469372199578,1,3,1
10/02/2015,05:40:00,14.1088066021923,1,3,1
10/02/2015,05:50:00,14.0897509821363,1,3,1
10/02/2015,06:00:00,14.1140618792746,1,3,1
10/02/2015,06:10:00,14.1464659442577,1,3,1
10/02/2015,06:20:00,14.1655323403305,1,3,1
10/02/2015,06:30:00,14.1551700724501,1,3,1
10/02/2015,06:40:00,14.2082323402876,1,3,1
10/02/2015,06:50:00,14.2269797712018,1,3,1
10/02/2015,07:00:00,14.210451815145,1,3,1
10/02/2015,07:10:00,14.2218765971526,1,3,1
10/02/2015,07:20:00,14.2427389791577,1,3,1
10/02/2015,07:30:00,14.2547492740093,1,3,1
10/02/2015,07:40:00,14.2722015853909,1,3,1
10/02/2015,07:50:00,14.2420519620753,1,3,1
10/02/2015,08:00:00,14.2679092395601,1,3,1
10/02/2015,08:10:00,14.2742908812208,1,3,1
10/02/2015,08:20:00,14.2367251968965,1,3,1
10/02/2015,08:30:00,14.2339560349623,1,3,1
10/02/2015,08:40:00,14.2271525700182,1,3,1
10/02/2015,08:50:00,14.1463084404265,1,3,1
10/02/2015,09:00:00,14.1517436721402,1,3,1
10/02/2015,09:10:00,14.0692351951022,1,3,1
10/02/2015,09:20:00,14.1234330134956,1,3,1
10/02/2015,09:30:00,14.0495530924614,1,3,1
10/02/2015,09:40:00,13.9959227229814,1,3,1
10/02/2015,09:50:00,13.9702421554193,1,3,1
10/02/2015,10:00:00,13.842909592509,1,3,1
10/02/2015,10:10:00,13.6015292595941,1,3,1
10/02/2015,10:20:00,13.5386240804381,1,3,1
10/02/2015,10:30:00,13.3354465881126,1,3,1
10/02/2015,10:40:00,13.3823284892677,1,3,1
10/02/2015,10:50:00,13.1623656788987,1,3,1
10/02/2015,11:00:00,12.9294639436295,1,3,1
10/02/2015,11:10:00,12.7583884700722,1,3,1
10/02/2015,11:20:00,12.5853697230182,1,3,1
10/02/2015,11:30:00,12.3724542279738,1,3,1
10/02/2015,11:40:00,11.7883191343924,1,3,1
10/02/2015,11:50:00,11.8354007358454,1,3,1
10/02/2015,12:00:00,12.2287708292684,1,3,1
10/02/2015,12:10:00,12.3687318488008,1,3,1
10/02/2015,12:20:00,12.0359618695116,1,3,1
10/02/2015,12:30:00,11.8171857927346,1,3,1
10/02/2015,12:40:00,11.73034308394,1,3,1
10/02/2015,12:50:00,11.7269366932916,1,3,1
10/02/2015,13:00:00,11.5479920502629,1,3,1
10/02/2015,13:10:00,11.5364228607365,1,3,1
10/02/2015,13:20:00,11.606142124018,1,3,1
10/02/2015,13:30:00,11.7312939422434,1,3,1
10/02/2015,13:40:00,11.9363386061086,1,3,1
10/02/2015,13:50:00,12.027742577569,1,3,1
10/02/2015,14:00:00,12.1301995396785,1,3,1
10/02/2015,14:10:00,12.18317280163,1,3,1
10/02/2015,14:20:00,12.1789969870744,1,3,1
10/02/2015,14:30:00,12.2870194633514,1,3,1
10/02/2015,14:40:00,12.3845926775841,1,3,1
10/02/2015,14:50:00,12.4645310404921,1,3,1
10/02/2015,15:00:00,12.5169347777091,1,3,1
10/02/2015,15:10:00,12.6923046119544,1,3,1
10/02/2015,15:20:00,12.7882947634926,1,3,1
10/02/2015,15:30:00,12.9000308697096,1,3,1
10/02/2015,15:40:00,13.0609666854486,1,3,1
10/02/2015,15:50:00,13.0756814251726,1,3,1
10/02/2015,16:00:00,13.1524409174882,1,3,1
10/02/2015,16:10:00,13.2548541574524,1,3,1
10/02/2015,16:20:00,13.3318647637091,1,3,1
10/02/2015,16:30:00,13.4355591461403,1,3,1
10/02/2015,16:40:00,13.4734485781321,1,3,1
10/02/2015,16:50:00,13.4907907417596,1,3,1
10/02/2015,17:00:00,13.4660262436504,1,3,1
10/02/2015,17:10:00,13.5330265678877,1,3,1
10/02/2015,17:20:00,13.5804748945679,1,3,1
10/02/2015,17:30:00,13.6713752146691,1,3,1
10/02/2015,17:40:00,13.6090495434492,1,3,1
10/02/2015,17:50:00,13.7104917957745,1,3,1
10/02/2015,18:00:00,13.6533304950068,1,3,1
10/02/2015,18:10:00,13.6747085822757,1,3,1
10/02/2015,18:20:00,13.6733952045842,1,3,1
10/02/2015,18:30:00,13.6487632734854,1,3,1
10/02/2015,18:40:00,13.61341284853,1,3,1
10/02/2015,18:50:00,13.6137445634371,1,3,1
10/02/2015,19:00:00,13.7361051126228,1,3,1
10/02/2015,19:10:00,13.7365662827888,1,3,1
10/02/2015,19:20:00,13.740973952558,1,3,1
10/02/2015,19:30:00,13.7659338467186,1,3,1
10/02/2015,19:40:00,13.7398080924371,1,3,1
10/02/2015,19:50:00,13.8318486290904,1,3,1
10/02/2015,20:00:00,13.7469729191236,1,3,1
10/02/2015,20:10:00,13.7044669515031,1,3,1
10/02/2015,20:20:00,13.788439494163,1,3,1
10/02/2015,20:30:00,13.8065269083905,1,3,1
10/02/2015,20:40:00,13.7856863267226,1,3,1
10/02/2015,20:50:00,13.8132511713574,1,3,1
10/02/2015,21:00:00,13.7722871559354,1,3,1
10/02/2015,21:10:00,13.7421618200563,1,3,1
10/02/2015,21:20:00,13.7874938577322,1,3,1
10/02/2015,21:30:00,13.8139369102932,1,3,1
10/02/2015,21:40:00,13.8160902338975,1,3,1
10/02/2015,21:50:00,13.8855931595975,1,3,1
10/02/2015,22:00:00,13.8069632941816,1,3,1
10/02/2015,22:10:00,13.8047953196366,1,3,1
10/02/2015,22:20:00,13.8214096470195,1,3,1
10/02/2015,22:30:00,13.8487751411071,1,3,1
10/02/2015,22:40:00,13.8437945416039,1,3,1
10/02/2015,22:50:00,13.7817880697988,1,3,1
10/02/2015,23:00:00,13.774133409964,1,3,1
10/02/2015,23:10:00,13.849815577168,1,3,1
10/02/2015,23:20:00,13.8523205845043,1,3,1
10/02/2015,23:30:00,13.9106311008965,1,3,1
10/02/2015,23:40:00,13.8760322458968,1,3,1
10/02/2015,23:50:00,13.8162156124314,1,3,1
10/03/2015,00:00:00,13.8264277894908,1,3,1
10/03/2015,00:10:00,13.8218975124807,1,3,1
10/03/2015,00:20:00,13.8709987928217,1,3,1
10/03/2015,00:30:00,13.8296072654908,1,3,1
10/03/2015,00:40:00,13.846756795614,1,3,1
10/03/2015,00:50:00,13.8830884745904,1,3,1
10/03/2015,01:00:00,13.8063473282846,1,3,1
10/03/2015,01:10:00,13.8477532477274,1,3,1
10/03/2015,01:20:00,13.8334957139095,1,3,1
10/03/2015,01:30:00,13.8598622413203,1,3,1
10/03/2015,01:40:00,13.8217443463331,1,3,1
10/03/2015,01:50:00,13.8402255045652,1,3,1
10/03/2015,02:00:00,13.8347726038684,1,3,1
10/03/2015,02:10:00,13.8244728474522,1,3,1
10/03/2015,02:20:00,13.8188120316234,1,3,1
10/03/2015,02:30:00,13.8409488329416,1,3,1
10/03/2015,02:40:00,13.8465644645761,1,3,1
10/03/2015,02:50:00,13.8238390870515,1,3,1
10/03/2015,03:00:00,13.8121416105827,1,3,1
10/03/2015,03:10:00,13.8756005478967,1,3,1
10/03/2015,03:20:00,13.8780055215245,1,3,1
10/03/2015,03:30:00,13.8430202909535,1,3,1
10/03/2015,03:40:00,13.849806112392,1,3,1
10/03/2015,03:50:00,13.8554550537024,1,3,1
10/03/2015,04:00:00,13.8630320731384,1,3,1
10/03/2015,04:10:00,13.827370993655,1,3,1
10/03/2015,04:20:00,13.8451516643006,1,3,1
10/03/2015,04:30:00,13.8744208436389,1,3,1
10/03/2015,04:40:00,13.8479191363196,1,3,1
10/03/2015,04:50:00,13.7938201934027,1,3,1
10/03/2015,05:00:00,13.8432383765787,1,3,1
10/03/2015,05:10:00,13.8596211114285,1,3,1
10/03/2015,05:20:00,13.8717065871825,1,3,1
10/03/2015,05:30:00,13.8900024504557,1,3,1
10/03/2015,05:40:00,13.8799874783172,1,3,1
10/03/2015,05:50:00,13.8472029431903,1,3,1
10/03/2015,06:00:00,13.8721079541968,1,3,1
10/03/2015,06:10:00,13.8817547315021,1,3,1
10/03/2015,06:20:00,13.8632016911257,1,3,1
10/03/2015,06:30:00,13.8565959506566,1,3,1
10/03/2015,06:40:00,13.8831437679093,1,3,1
10/03/2015,06:50:00,13.9385076750919,1,3,1
10/03/2015,07:00:00,13.9705643411562,1,3,1
10/03/2015,07:10:00,13.9767016281758,1,3,1
10/03/2015,07:20:00,14.0329391432363,1,3,1
10/03/2015,07:30:00,14.0486163258099,1,3,1
10/03/2015,07:40:00,14.3004333483625,1,3,1
10/03/2015,07:50:00,14.534541989675,1,3,1
10/03/2015,08:00:00,14.7020590467947,1,3,1
10/03/2015,08:10:00,14.7814091134102,1,3,1
10/03/2015,08:20:00,14.8729664795704,1,3,1
10/03/2015,08:30:00,14.8799169081931,1,3,1
10/03/2015,08:40:00,14.8854817949135,1,3,1
10/03/2015,08:50:00,14.8853586396788,1,3,1
10/03/2015,09:00:00,14.9244761886,1,3,1
10/03/2015,09:10:00,14.9233274921975,1,3,1
10/03/2015,09:20:00,14.913007180552,1,3,1
10/03/2015,09:30:00,15.0019729298386,1,3,1
10/03/2015,09:40:00,14.8519781521396,1,3,1
10/03/2015,09:50:00,15.0137097553171,1,3,1
10/03/2015,10:00:00,14.9322326540022,1,3,1
10/03/2015,10:10:00,14.9499016194146,1,3,1
10/03/2015,10:20:00,15.06547240587,1,3,1
10/03/2015,10:30:00,15.0506817410517,1,3,1
10/03/2015,10:40:00,15.0729252893494,1,3,1
10/03/2015,10:50:00,15.0452802370339,1,3,1
10/03/2015,11:00:00,14.8236607233591,1,3,1
10/03/2015,11:10:00,14.733571892233,1,3,1
10/03/2015,11:20:00,14.7830466883398,1,3,1
10/03/2015,11:30:00,15.063894594518,1,3,1
10/03/2015,11:40:00,14.9613451857417,1,3,1
10/03/2015,11:50:00,14.8278111968176,1,3,1
10/03/2015,12:00:00,14.8185049441485,1,3,1
10/03/2015,12:10:00,14.9843284111121,1,3,1
10/03/2015,12:20:00,14.9237546682047,1,3,1
10/03/2015,12:30:00,14.8232115793549,1,3,1
10/03/2015,12:40:00,14.7307561946701,1,3,1
10/03/2015,12:50:00,14.8319751862991,1,3,1
10/03/2015,13:00:00,14.7189413598716,1,3,1
10/03/2015,13:10:00,14.9020916257951,1,3,1
10/03/2015,13:20:00,14.7889767231083,1,3,1
10/03/2015,13:30:00,14.7712079993847,1,3,1
10/03/2015,13:40:00,14.8976474336921,1,3,1
10/03/2015,13:50:00,14.7803805588778,1,3,1
10/03/2015,14:00:00,14.5513224104971,1,3,1
10/03/2015,14:10:00,14.361896424755,1,3,1
10/03/2015,14:20:00,14.3112640380191,1,3,1
10/03/2015,14:30:00,14.2887468771387,1,3,1
10/03/2015,14:40:00,14.2922749454874,1,3,1
10/03/2015,14:50:00,14.2436543480354,1,3,1
10/03/2015,15:00:00,14.2251728007921,1,3,1
10/03/2015,15:10:00,14.2581606784061,1,3,1
10/03/2015,15:20:00,14.3000329441968,1,3,1
10/03/2015,15:30:00,14.4078523967452,1,3,1
10/03/2015,15:40:00,14.5278413426167,1,3,1
10/03/2015,15:50:00,14.5410015185042,1,3,1
10/03/2015,16:00:00,14.4010314549096,1,3,1
10/03/2015,16:10:00,14.2561520078878,1,3,1
10/03/2015,16:20:00,14.2116382712055,1,3,1
10/03/2015,16:30:00,14.1523242907523,1,3,1
10/03/2015,16:40:00,14.1366901788468,1,3,1
10/03/2015,16:50:00,14.1094299007572,1,3,1
10/03/2015,17:00:00,14.0442743390074,1,3,1
10/03/2015,17:10:00,14.034683503979,1,3,1
10/03/2015,17:20:00,14.044595886307,1,3,1
10/03/2015,17:30:00,14.036800018858,1,3,1
10/03/2015,17:40:00,13.9568542511348,1,3,1
10/03/2015,17:50:00,13.9864469367592,1,3,1
10/03/2015,18:00:00,13.9866269087379,1,3,1
10/03/2015,18:10:00,13.9888933452575,1,3,1
10/03/2015,18:20:00,13.9400806805402,1,3,1
10/03/2015,18:30:00,13.9383737182996,1,3,1
10/03/2015,18:40:00,13.9653410120295,1,3,1
10/03/2015,18:50:00,13.9584257918845,1,3,1
10/03/2015,19:00:00,13.9259291144669,1,3,1
10/03/2015,19:10:00,13.9319820411403,1,3,1
10/03/2015,19:20:00,13.9506593336419,1,3,1
10/03/2015,19:30:00,13.942893823675,1,3,1
10/03/2015,19:40:00,13.9359948365277,1,3,1
10/03/2015,19:50:00,13.9016454369306,1,3,1
10/03/2015,20:00:00,13.9179482862081,1,3,1
10/03/2015,20:10:00,13.905564533761,1,3,1
10/03/2015,20:20:00,13.8986557290277,1,3,1
10/03/2015,20:30:00,13.8972459613041,1,3,1
10/03/2015,20:40:00,13.9320482321444,1,3,1
10/03/2015,20:50:00,13.9205719446483,1,3,1
10/03/2015,21:00:00,13.9154547569872,1,3,1
10/03/2015,21:10:00,13.9250458408596,1,3,1
10/03/2015,21:20:00,13.9059153745137,1,3,1
10/03/2015,21:30:00,13.9046211242477,1,3,1
10/03/2015,21:40:00,13.8911598768376,1,3,1
10/03/2015,21:50:00,13.9141219404046,1,3,1
10/03/2015,22:00:00,13.9093611320415,1,3,1
10/03/2015,22:10:00,13.9538970742639,1,3,1
10/03/2015,22:20:00,13.9286887355575,1,3,1
10/03/2015,22:30:00,13.9258938503634,1,3,1
10/03/2015,22:40:00,13.9049413928711,1,3,1
10/03/2015,22:50:00,13.9202075552436,1,3,1
10/03/2015,23:00:00,13.9005264092849,1,3,1
10/03/2015,23:10:00,13.8817582382801,1,3,1
10/03/2015,23:20:00,13.9267810260225,1,3,1
10/03/2015,23:30:00,13.9227324470401,1,3,1
10/03/2015,23:40:00,13.8749161551086,1,3,1
10/03/2015,23:50:00,13.877436955247,1,3,1
10/04/2015,00:00:00,13.8508880466696,1,3,1
10/04/2015,00:10:00,13.8502070008531,1,3,1
10/04/2015,00:20:00,13.8821147065223,1,3,1
10/04/2015,00:30:00,13.8402037872475,1,3,1
10/04/2015,00:40:00,13.8440714105514,1,3,1
10/04/2015,00:50:00,13.8557988232052,1,3,1
10/04/2015,01:00:00,13.8280415124773,1,3,1
10/04/2015,01:10:00,13.8453600241109,1,3,1
10/04/2015,01:20:00,13.8494846227538,1,3,1
10/04/2015,01:30:00,13.8645379969705,1,3,1
10/04/2015,01:40:00,13.8678317026421,1,3,1
10/04/2015,01:50:00,13.8258697451459,1,3,1
10/04/2015,02:00:00,13.8281766382054,1,3,1
10/04/2015,02:10:00,13.8206536352241,1,3,1
10/04/2015,02:20:00,13.8191771600696,1,3,1
10/04/2015,02:30:00,13.828940830622,1,3,1
10/04/2015,02:40:00,13.8321487354315,1,3,1
10/04/2015,02:50:00,13.8108277886865,1,3,1
10/04/2015,03:00:00,13.8391872540364,1,3,1
10/04/2015,03:10:00,13.8298949038173,1,3,1
10/04/2015,03:20:00,13.8368765044778,1,3,1
10/04/2015,03:30:00,13.8181094735283,1,3,1
10/04/2015,03:40:00,13.8238637520291,1,3,1
10/04/2015,03:50:00,13.8278251038532,1,3,1
10/04/2015,04:00:00,13.8146415611371,1,3,1
10/04/2015,04:10:00,13.8290504510723,1,3,1
10/04/2015,04:20:00,13.7991123816942,1,3,1
10/04/2015,04:30:00,13.8181715566782,1,3,1
10/04/2015,04:40:00,13.8223505660679,1,3,1
10/04/2015,04:50:00,13.8198340571824,1,3,1
10/04/2015,05:00:00,13.8350384371782,1,3,1
10/04/2015,05:10:00,13.8256083799605,1,3,1
10/04/2015,05:20:00,13.8143291741874,1,3,1
10/04/2015,05:30:00,13.8292062920788,1,3,1
10/04/2015,05:40:00,13.8066128334693,1,3,1
10/04/2015,05:50:00,13.8248468392432,1,3,1
10/04/2015,06:00:00,13.8371396307603,1,3,1
10/04/2015,06:10:00,13.8215648927494,1,3,1
10/04/2015,06:20:00,13.8509956600063,1,3,1
10/04/2015,06:30:00,13.8639408530416,1,3,1
10/04/2015,06:40:00,13.8437563534449,1,3,1
10/04/2015,06:50:00,13.8392337609915,1,3,1
10/04/2015,07:00:00,13.8657430719199,1,3,1
10/04/2015,07:10:00,13.9271388275483,1,3,1
10/04/2015,07:20:00,14.0040598297668,1,3,1
10/04/2015,07:30:00,14.0867869197528,1,3,1
10/04/2015,07:40:00,14.2114734199713,1,3,1
10/04/2015,07:50:00,14.3715457209479,1,3,1
10/04/2015,08:00:00,14.4732013737245,1,3,1
10/04/2015,08:10:00,14.6513217023461,1,3,1
10/04/2015,08:20:00,14.7720872171668,1,3,1
10/04/2015,08:30:00,14.9192086522719,1,3,1
10/04/2015,08:40:00,15.0095313097016,1,3,1
10/04/2015,08:50:00,15.0888020553587,1,3,1
10/04/2015,09:00:00,15.108482547738,1,3,1
10/04/2015,09:10:00,15.1687785837657,1,3,1
10/04/2015,09:20:00,15.192300191127,1,3,1
10/04/2015,09:30:00,15.2045790212199,1,3,1
10/04/2015,09:40:00,15.1912844660298,1,3,1
10/04/2015,09:50:00,15.2657762450081,1,3,1
10/04/2015,10:00:00,15.3097837931173,1,3,1
10/04/2015,10:10:00,15.2193523110151,1,3,1
10/04/2015,10:20:00,15.292724132969,1,3,1
10/04/2015,10:30:00,15.3937896706022,1,3,1
10/04/2015,10:40:00,15.4106419165701,1,3,1
10/04/2015,10:50:00,15.2887449759867,1,3,1
10/04/2015,11:00:00,15.4293108098659,1,3,1
10/04/2015,11:10:00,15.3029969778726,1,3,1
10/04/2015,11:20:00,15.3183820691998,1,3,1
10/04/2015,11:30:00,15.5115389766458,1,3,1
10/04/2015,11:40:00,15.4430667677216,1,3,1
10/04/2015,11:50:00,15.312877810189,1,3,1
10/04/2015,12:00:00,15.37946645619,1,3,1
10/04/2015,12:10:00,15.5319649254119,1,3,1
10/04/2015,12:20:00,15.393878006529,1,3,1
10/04/2015,12:30:00,15.4847723576073,1,3,1
10/04/2015,12:40:00,15.3624079395164,1,3,1
10/04/2015,12:50:00,15.3533357938646,1,3,1
10/04/2015,13:00:00,15.0892672596024,1,3,1
10/04/2015,13:10:00,14.8630381618706,1,3,1
10/04/2015,13:20:00,14.7619082475531,1,3,1
10/04/2015,13:30:00,14.8121206098807,1,3,1
10/04/2015,13:40:00,14.7923446910296,1,3,1
10/04/2015,13:50:00,14.5840408567714,1,3,1
10/04/2015,14:00:00,14.4116296114892,1,3,1
10/04/2015,14:10:00,14.2349394646462,1,3,1
10/04/2015,14:20:00,14.2021526975157,1,3,1
10/04/2015,14:30:00,14.1728420482003,1,3,1
10/04/2015,14:40:00,14.146679449576,1,3,1
10/04/2015,14:50:00,14.1420086449402,1,3,1
10/04/2015,15:00:00,14.050900653136,1,3,1
10/04/2015,15:10:00,14.104758124816,1,3,1
10/04/2015,15:20:00,14.0669152831927,1,3,1
10/04/2015,15:30:00,14.28170973109,1,3,1
10/04/2015,15:40:00,14.4342564325532,1,3,1
10/04/2015,15:50:00,14.4188186404038,1,3,1
10/04/2015,16:00:00,14.2011709230054,1,3,1
10/04/2015,16:10:00,14.0627622057806,1,3,1
10/04/2015,16:20:00,13.9941831747366,1,3,1
10/04/2015,16:30:00,13.9583168301185,1,3,1
10/04/2015,16:40:00,13.9359300455833,1,3,1
10/04/2015,16:50:00,13.9148066750329,1,3,1
10/04/2015,17:00:00,13.8927132686286,1,3,1
10/04/2015,17:10:00,13.8695437858963,1,3,1
10/04/2015,17:20:00,13.8698926251856,1,3,1
10/04/2015,17:30:00,13.8521502014892,1,3,1
10/04/2015,17:40:00,13.8280973093617,1,3,1
10/04/2015,17:50:00,13.8193946068642,1,3,1
10/04/2015,18:00:00,13.822886616728,1,3,1
10/04/2015,18:10:00,13.8049305191794,1,3,1
10/04/2015,18:20:00,13.8126558730538,1,3,1