﻿,,Stage.Telemetry@S109B,Stage.Telemetry@S109B,Stage.Telemetry@S109B,Stage.Telemetry@S109B,Stage.Field Visits@S109B,Stage.Field Visits@S109B,Stage.Field Visits@S109B,Stage.Field Visits@S109B
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2013,00:00:00,2.53563950000004,1,0,1,,,,
10/01/2013,00:15:00,2.530569,1,0,1,,,,
10/01/2013,00:30:00,2.525513,1,0,1,,,,
10/01/2013,00:45:00,2.519924,1,0,1,,,,
10/01/2013,01:00:00,2.51537200000124,1,0,1,,,,
10/01/2013,01:15:00,2.511645,1,0,1,,,,
10/01/2013,01:30:00,2.508531,1,0,1,,,,
10/01/2013,01:45:00,2.503349,1,0,1,,,,
10/01/2013,02:00:00,2.49923216666527,1,0,1,,,,
10/01/2013,02:15:00,2.4953,1,0,1,,,,
10/01/2013,02:30:00,2.490672,1,0,1,,,,
10/01/2013,02:45:00,2.487275,1,0,1,,,,
10/01/2013,03:00:00,2.48460683333327,1,0,1,,,,
10/01/2013,03:15:00,2.481795,1,0,1,,,,
10/01/2013,03:30:00,2.477967,1,0,1,,,,
10/01/2013,03:45:00,2.475138,1,0,1,,,,
10/01/2013,04:00:00,2.47223916666773,1,0,1,,,,
10/01/2013,04:15:00,2.469218,1,0,1,,,,
10/01/2013,04:30:00,2.466022,1,0,1,,,,
10/01/2013,04:45:00,2.464044,1,0,1,,,,
10/01/2013,05:00:00,2.46078066666543,1,0,1,,,,
10/01/2013,05:15:00,2.457715,1,0,1,,,,
10/01/2013,05:30:00,2.45633,1,0,1,,,,
10/01/2013,05:45:00,2.453152,1,0,1,,,,
10/01/2013,06:00:00,2.45076399999989,1,0,1,,,,
10/01/2013,06:15:00,2.448138,1,0,1,,,,
10/01/2013,06:30:00,2.444246,1,0,1,,,,
10/01/2013,06:45:00,2.441019,1,0,1,,,,
10/01/2013,07:00:00,2.4362910000015,1,0,1,,,,
10/01/2013,07:15:00,2.432254,1,0,1,,,,
10/01/2013,07:30:00,2.4311,1,0,1,,,,
10/01/2013,07:45:00,2.419078,1,0,1,,,,
10/01/2013,08:00:00,2.34384683330409,1,0,1,,,,
10/01/2013,08:15:00,2.262553,1,0,1,,,,
10/01/2013,08:30:00,2.232343,1,0,1,,,,
10/01/2013,08:45:00,2.273679,1,0,1,,,,
10/01/2013,09:00:00,2.21590016665527,1,0,1,,,,
10/01/2013,09:15:00,2.133646,1,0,1,,,,
10/01/2013,09:30:00,2.101556,1,0,1,,,,
10/01/2013,09:45:00,2.135078,1,0,1,,,,
10/01/2013,10:00:00,2.15481233333068,1,0,1,,,,
10/01/2013,10:15:00,2.164698,1,0,1,,,,
10/01/2013,10:30:00,2.168674,1,0,1,,,,
10/01/2013,10:45:00,2.187023,1,0,1,,,,
10/01/2013,11:00:00,2.19198350000183,1,0,1,,,,
10/01/2013,11:15:00,2.189437,1,0,1,,,,
10/01/2013,11:30:00,2.185265,1,0,1,,,,
10/01/2013,11:45:00,2.18188,1,0,1,,,,
10/01/2013,12:00:00,2.18008000000056,1,0,1,,,,
10/01/2013,12:15:00,2.179482,1,0,1,,,,
10/01/2013,12:30:00,2.179703,1,0,1,,,,
10/01/2013,12:45:00,2.181957,1,0,1,,,,
10/01/2013,13:00:00,2.18336600000014,1,0,1,,,,
10/01/2013,13:15:00,2.183095,1,0,1,,,,
10/01/2013,13:30:00,2.180309,1,0,1,,,,
10/01/2013,13:45:00,2.177368,1,0,1,,,,
10/01/2013,14:00:00,2.17373133333206,1,0,1,,,,
10/01/2013,14:15:00,2.169803,1,0,1,,,,
10/01/2013,14:30:00,2.165987,1,0,1,,,,
10/01/2013,14:45:00,2.162861,1,0,1,,,,
10/01/2013,15:00:00,2.15833699999978,1,0,1,,,,
10/01/2013,15:15:00,2.153344,1,0,1,,,,
10/01/2013,15:30:00,2.148811,1,0,1,,,,
10/01/2013,15:45:00,2.145029,1,0,1,,,,
10/01/2013,16:00:00,2.14189,1,0,1,,,,
10/01/2013,16:15:00,2.139136,1,0,1,,,,
10/01/2013,16:30:00,2.134281,1,0,1,,,,
10/01/2013,16:45:00,2.131138,1,0,1,,,,
10/01/2013,17:00:00,2.12729449999857,1,0,1,,,,
10/01/2013,17:15:00,2.123896,1,0,1,,,,
10/01/2013,17:30:00,2.122088,1,0,1,,,,
10/01/2013,17:45:00,2.11819,1,0,1,,,,
10/01/2013,18:00:00,2.114489,1,0,1,,,,
10/01/2013,18:15:00,2.113266,1,0,1,,,,
10/01/2013,18:30:00,2.112422,1,0,1,,,,
10/01/2013,18:45:00,2.111232,1,0,1,,,,
10/01/2013,19:00:00,2.1108863333333,1,0,1,,,,
10/01/2013,19:15:00,2.110849,1,0,1,,,,
10/01/2013,19:30:00,2.110584,1,0,1,,,,
10/01/2013,19:45:00,2.109017,1,0,1,,,,
10/01/2013,20:00:00,2.1123423333346,1,0,1,,,,
10/01/2013,20:15:00,2.117185,1,0,1,,,,
10/01/2013,20:30:00,2.12017,1,0,1,,,,
10/01/2013,20:45:00,2.123378,1,0,1,,,,
10/01/2013,21:00:00,2.12268466666556,1,0,1,,,,
10/01/2013,21:15:00,2.119608,1,0,1,,,,
10/01/2013,21:30:00,2.115666,1,0,1,,,,
10/01/2013,21:45:00,2.111477,1,0,1,,,,
10/01/2013,22:00:00,2.10815816666766,1,0,1,,,,
10/01/2013,22:15:00,2.105177,1,0,1,,,,
10/01/2013,22:30:00,2.102001,1,0,1,,,,
10/01/2013,22:45:00,2.099461,1,0,1,,,,
10/01/2013,23:00:00,2.09792999999944,1,0,1,,,,
10/01/2013,23:15:00,2.097082,1,0,1,,,,
10/01/2013,23:30:00,2.096591,1,0,1,,,,
10/01/2013,23:45:00,2.097176,1,0,1,,,,
10/02/2013,00:00:00,2.09845933333382,1,0,1,,,,
10/02/2013,00:15:00,2.100793,1,0,1,,,,
10/02/2013,00:30:00,2.104529,1,0,1,,,,
10/02/2013,00:45:00,2.10718,1,0,1,,,,
10/02/2013,01:00:00,2.10976016666589,1,0,1,,,,
10/02/2013,01:15:00,2.112006,1,0,1,,,,
10/02/2013,01:30:00,2.113654,1,0,1,,,,
10/02/2013,01:45:00,2.115288,1,0,1,,,,
10/02/2013,02:00:00,2.116471,1,0,1,,,,
10/02/2013,02:15:00,2.117008,1,0,1,,,,
10/02/2013,02:30:00,2.118233,1,0,1,,,,
10/02/2013,02:45:00,2.119051,1,0,1,,,,
10/02/2013,03:00:00,2.11893833333335,1,0,1,,,,
10/02/2013,03:15:00,2.118858,1,0,1,,,,
10/02/2013,03:30:00,2.119773,1,0,1,,,,
10/02/2013,03:45:00,2.119892,1,0,1,,,,
10/02/2013,04:00:00,2.12062833333269,1,0,1,,,,
10/02/2013,04:15:00,2.12238,1,0,1,,,,
10/02/2013,04:30:00,2.125545,1,0,1,,,,
10/02/2013,04:45:00,2.125493,1,0,1,,,,
10/02/2013,05:00:00,2.12576150000006,1,0,1,,,,
10/02/2013,05:15:00,2.126446,1,0,1,,,,
10/02/2013,05:30:00,2.127642,1,0,1,,,,
10/02/2013,05:45:00,2.128842,1,0,1,,,,
10/02/2013,06:00:00,2.13017966666666,1,0,1,,,,
10/02/2013,06:15:00,2.131512,1,0,1,,,,
10/02/2013,06:30:00,2.132696,1,0,1,,,,
10/02/2013,06:45:00,2.133986,1,0,1,,,,
10/02/2013,07:00:00,2.133853,1,0,1,,,,
10/02/2013,07:15:00,2.134226,1,0,1,,,,
10/02/2013,07:30:00,2.135436,1,0,1,,,,
10/02/2013,07:45:00,2.135347,1,0,1,,,,
10/02/2013,08:00:00,2.13602216666691,1,0,1,,,,
10/02/2013,08:15:00,2.137042,1,0,1,,,,
10/02/2013,08:30:00,2.137987,1,0,1,,,,
10/02/2013,08:45:00,2.13779,1,0,1,,,,
10/02/2013,09:00:00,2.10365616666094,1,0,1,,,,
10/02/2013,09:15:00,2.057235,1,0,1,,,,
10/02/2013,09:30:00,2.020176,1,0,1,,,,
10/02/2013,09:45:00,2.015132,1,0,1,,,,
10/02/2013,10:00:00,2.01849666666429,1,0,1,,,,
10/02/2013,10:15:00,2.023898,1,0,1,,,,
10/02/2013,10:30:00,2.024964,1,0,1,,,,
10/02/2013,10:45:00,2.023853,1,0,1,,,,
10/02/2013,11:00:00,2.02743983333477,1,0,1,,,,
10/02/2013,11:15:00,2.031768,1,0,1,,,,
10/02/2013,11:30:00,2.032881,1,0,1,,,,
10/02/2013,11:45:00,2.034347,1,0,1,,,,
10/02/2013,12:00:00,2.03378949999967,1,0,1,,,,
10/02/2013,12:15:00,2.032525,1,0,1,,,,
10/02/2013,12:30:00,2.03187,1,0,1,,,,
10/02/2013,12:45:00,2.030555,1,0,1,,,,
10/02/2013,13:00:00,2.0300913333335,1,0,1,,,,
10/02/2013,13:15:00,2.029459,1,0,1,,,,
10/02/2013,13:30:00,2.027638,1,0,1,,,,
10/02/2013,13:45:00,2.026966,1,0,1,,,,
10/02/2013,14:00:00,2.02591099999966,1,0,1,,,,
10/02/2013,14:15:00,2.024385,1,0,1,,,,
10/02/2013,14:30:00,2.0223,1,0,1,,,,
10/02/2013,14:45:00,2.021175,1,0,1,,,,
10/02/2013,15:00:00,2.019759,1,0,1,,,,
10/02/2013,15:15:00,2.017739,1,0,1,,,,
10/02/2013,15:30:00,2.016736,1,0,1,,,,
10/02/2013,15:45:00,2.015212,1,0,1,,,,
10/02/2013,16:00:00,2.014382,1,0,1,,,,
10/02/2013,16:15:00,2.014265,1,0,1,,,,
10/02/2013,16:30:00,2.01488,1,0,1,,,,
10/02/2013,16:45:00,2.018233,1,0,1,,,,
10/02/2013,17:00:00,2.02052966666757,1,0,1,,,,
10/02/2013,17:15:00,2.021441,1,0,1,,,,
10/02/2013,17:30:00,2.020638,1,0,1,,,,
10/02/2013,17:45:00,2.017903,1,0,1,,,,
10/02/2013,18:00:00,2.01493749999985,1,0,1,,,,
10/02/2013,18:15:00,2.011653,1,0,1,,,,
10/02/2013,18:30:00,2.007961,1,0,1,,,,
10/02/2013,18:45:00,2.005882,1,0,1,,,,
10/02/2013,19:00:00,2.00377166666745,1,0,1,,,,
10/02/2013,19:15:00,2.001539,1,0,1,,,,
10/02/2013,19:30:00,1.999093,1,0,1,,,,
10/02/2013,19:45:00,1.996894,1,0,1,,,,
10/02/2013,20:00:00,1.99448749999914,1,0,1,,,,
10/02/2013,20:15:00,1.992108,1,0,1,,,,
10/02/2013,20:30:00,1.98999,1,0,1,,,,
10/02/2013,20:45:00,1.989191,1,0,1,,,,
10/02/2013,21:00:00,1.98808216666657,1,0,1,,,,
10/02/2013,21:15:00,1.986768,1,0,1,,,,
10/02/2013,21:30:00,1.985353,1,0,1,,,,
10/02/2013,21:45:00,1.98357,1,0,1,,,,
10/02/2013,22:00:00,1.98259083333358,1,0,1,,,,
10/02/2013,22:15:00,1.981755,1,0,1,,,,
10/02/2013,22:30:00,1.980402,1,0,1,,,,
10/02/2013,22:45:00,1.979801,1,0,1,,,,
10/02/2013,23:00:00,1.97883249999962,1,0,1,,,,
10/02/2013,23:15:00,1.977997,1,0,1,,,,
10/02/2013,23:30:00,1.977795,1,0,1,,,,
10/02/2013,23:45:00,1.976476,1,0,1,,,,
10/03/2013,00:00:00,1.97553983333342,1,0,1,,,,
10/03/2013,00:15:00,1.974787,1,0,1,,,,
10/03/2013,00:30:00,1.974018,1,0,1,,,,
10/03/2013,00:45:00,1.972805,1,0,1,,,,
10/03/2013,01:00:00,1.97248616666656,1,0,1,,,,
10/03/2013,01:15:00,1.972644,1,0,1,,,,
10/03/2013,01:30:00,1.972861,1,0,1,,,,
10/03/2013,01:45:00,1.972556,1,0,1,,,,
10/03/2013,02:00:00,1.97209549999979,1,0,1,,,,
10/03/2013,02:15:00,1.971952,1,0,1,,,,
10/03/2013,02:30:00,1.972598,1,0,1,,,,
10/03/2013,02:45:00,1.973616,1,0,1,,,,
10/03/2013,03:00:00,1.97494799999993,1,0,1,,,,
10/03/2013,03:15:00,1.976132,1,0,1,,,,
10/03/2013,03:30:00,1.976706,1,0,1,,,,
10/03/2013,03:45:00,1.976452,1,0,1,,,,
10/03/2013,04:00:00,1.97572450000033,1,0,1,,,,
10/03/2013,04:15:00,1.974871,1,0,1,,,,
10/03/2013,04:30:00,1.974239,1,0,1,,,,
10/03/2013,04:45:00,1.974395,1,0,1,,,,
10/03/2013,05:00:00,1.97406116666652,1,0,1,,,,
10/03/2013,05:15:00,1.973709,1,0,1,,,,
10/03/2013,05:30:00,1.97381,1,0,1,,,,
10/03/2013,05:45:00,1.97563,1,0,1,,,,
10/03/2013,06:00:00,1.97346883333308,1,0,1,,,,
10/03/2013,06:15:00,1.970756,1,0,1,,,,
10/03/2013,06:30:00,1.970921,1,0,1,,,,
10/03/2013,06:45:00,1.971674,1,0,1,,,,
10/03/2013,07:00:00,1.97252966666633,1,0,1,,,,
10/03/2013,07:15:00,1.973464,1,0,1,,,,
10/03/2013,07:30:00,1.974453,1,0,1,,,,
10/03/2013,07:45:00,1.974761,1,0,1,,,,
10/03/2013,08:00:00,1.97515000000013,1,0,1,,,,
10/03/2013,08:15:00,1.975658,1,0,1,,,,
10/03/2013,08:30:00,1.976323,1,0,1,,,,
10/03/2013,08:45:00,1.976898,1,0,1,,,,
10/03/2013,09:00:00,1.97762150000011,1,0,1,,,,
10/03/2013,09:15:00,1.978592,1,0,1,,,,
10/03/2013,09:30:00,1.979908,1,0,1,,,,
10/03/2013,09:45:00,1.98063,1,0,1,,,,
10/03/2013,10:00:00,1.9815778333331,1,0,1,,,,
10/03/2013,10:15:00,1.982209,1,0,1,,,,
10/03/2013,10:30:00,1.981981,1,0,1,,,,
10/03/2013,10:45:00,1.980415,1,0,1,,,,
10/03/2013,11:00:00,1.979563333333,1,0,1,,,,
10/03/2013,11:15:00,1.979394,1,0,1,,,,
10/03/2013,11:30:00,1.979875,1,0,1,,,,
10/03/2013,11:45:00,1.981241,1,0,1,,,,
10/03/2013,12:00:00,1.9821168333331,1,0,1,,,,
10/03/2013,12:15:00,1.982486,1,0,1,,,,
10/03/2013,12:30:00,1.982332,1,0,1,,,,
10/03/2013,12:45:00,1.983381,1,0,1,,,,
10/03/2013,13:00:00,1.98356366666686,1,0,1,,,,
10/03/2013,13:15:00,1.983151,1,0,1,,,,
10/03/2013,13:30:00,1.982414,1,0,1,,,,
10/03/2013,13:45:00,1.98221,1,0,1,,,,
10/03/2013,14:00:00,1.98083649999947,1,0,1,,,,
10/03/2013,14:15:00,1.979345,1,0,1,,,,
10/03/2013,14:30:00,1.978787,1,0,1,,,,
10/03/2013,14:45:00,1.979489,1,0,1,,,,
10/03/2013,15:00:00,1.97995000000031,1,0,1,,,,
10/03/2013,15:15:00,1.981088,1,0,1,,,,
10/03/2013,15:30:00,1.983821,1,0,1,,,,
10/03/2013,15:45:00,1.984995,1,0,1,,,,
10/03/2013,16:00:00,1.98601833333313,1,0,1,,,,
10/03/2013,16:15:00,1.986624,1,0,1,,,,
10/03/2013,16:30:00,1.986545,1,0,1,,,,
10/03/2013,16:45:00,1.985167,1,0,1,,,,
10/03/2013,17:00:00,1.98345366666602,1,0,1,,,,
10/03/2013,17:15:00,1.982005,1,0,1,,,,
10/03/2013,17:30:00,1.981421,1,0,1,,,,
10/03/2013,17:45:00,1.980258,1,0,1,,,,
10/03/2013,18:00:00,1.97964716666671,1,0,1,,,,
10/03/2013,18:15:00,1.979135,1,0,1,,,,
10/03/2013,18:30:00,1.978268,1,0,1,,,,
10/03/2013,18:45:00,1.977282,1,0,1,,,,
10/03/2013,19:00:00,1.97603766666727,1,0,1,,,,
10/03/2013,19:15:00,1.974359,1,0,1,,,,
10/03/2013,19:30:00,1.97207,1,0,1,,,,
10/03/2013,19:45:00,1.970679,1,0,1,,,,
10/03/2013,20:00:00,1.96928949999952,1,0,1,,,,
10/03/2013,20:15:00,1.967821,1,0,1,,,,
10/03/2013,20:30:00,1.966193,1,0,1,,,,
10/03/2013,20:45:00,1.964737,1,0,1,,,,
10/03/2013,21:00:00,1.96275633333347,1,0,1,,,,
10/03/2013,21:15:00,1.961075,1,0,1,,,,
10/03/2013,21:30:00,1.960517,1,0,1,,,,
10/03/2013,21:45:00,1.958525,1,0,1,,,,
10/03/2013,22:00:00,1.9574231666668,1,0,1,,,,
10/03/2013,22:15:00,1.956879,1,0,1,,,,
10/03/2013,22:30:00,1.95656,1,0,1,,,,
10/03/2013,22:45:00,1.956138,1,0,1,,,,
10/03/2013,23:00:00,1.9554141666664,1,0,1,,,,
10/03/2013,23:15:00,1.954628,1,0,1,,,,
10/03/2013,23:30:00,1.954019,1,0,1,,,,
10/03/2013,23:45:00,1.95378,1,0,1,,,,
10/04/2013,00:00:00,1.95342750000001,1,0,1,,,,
10/04/2013,00:15:00,1.95309,1,0,1,,,,
10/04/2013,00:30:00,1.952896,1,0,1,,,,
10/04/2013,00:45:00,1.952452,1,0,1,,,,
10/04/2013,01:00:00,1.95196116666685,1,0,1,,,,
10/04/2013,01:15:00,1.951456,1,0,1,,,,
10/04/2013,01:30:00,1.950969,1,0,1,,,,
10/04/2013,01:45:00,1.950501,1,0,1,,,,
10/04/2013,02:00:00,1.95009099999984,1,0,1,,,,
10/04/2013,02:15:00,1.949893,1,0,1,,,,
10/04/2013,02:30:00,1.950061,1,0,1,,,,
10/04/2013,02:45:00,1.950195,1,0,1,,,,
10/04/2013,03:00:00,1.95022849999984,1,0,1,,,,
10/04/2013,03:15:00,1.949918,1,0,1,,,,
10/04/2013,03:30:00,1.94902,1,0,1,,,,
10/04/2013,03:45:00,1.94894,1,0,1,,,,
10/04/2013,04:00:00,1.94854050000022,1,0,1,,,,
10/04/2013,04:15:00,1.947967,1,0,1,,,,
10/04/2013,04:30:00,1.947365,1,0,1,,,,
10/04/2013,04:45:00,1.947094,1,0,1,,,,
10/04/2013,05:00:00,1.94712833333333,1,0,1,,,,
10/04/2013,05:15:00,1.947418,1,0,1,,,,
10/04/2013,05:30:00,1.947913,1,0,1,,,,
10/04/2013,05:45:00,1.947771,1,0,1,,,,
10/04/2013,06:00:00,1.94782599999983,1,0,1,,,,
10/04/2013,06:15:00,1.947518,1,0,1,,,,
10/04/2013,06:30:00,1.946287,1,0,1,,,,
10/04/2013,06:45:00,1.945651,1,0,1,,,,
10/04/2013,07:00:00,1.94480500000041,1,0,1,,,,
10/04/2013,07:15:00,1.943673,1,0,1,,,,
10/04/2013,07:30:00,1.942179,1,0,1,,,,
10/04/2013,07:45:00,1.941632,1,0,1,,,,
10/04/2013,08:00:00,1.94216850000048,1,0,1,,,,
10/04/2013,08:15:00,1.940702,1,0,1,,,,
10/04/2013,08:30:00,1.934146,1,0,1,,,,
10/04/2013,08:45:00,1.927352,1,0,1,,,,
10/04/2013,09:00:00,1.92532033333446,1,0,1,,,,
10/04/2013,09:15:00,1.925701,1,0,1,,,,
10/04/2013,09:30:00,1.926144,1,0,1,,,,
10/04/2013,09:45:00,1.925394,1,0,1,,,,
10/04/2013,10:00:00,1.91823583333016,1,0,1,,,,
10/04/2013,10:15:00,1.928396,1,0,1,,,,
10/04/2013,10:30:00,1.979601,1,0,1,,,,
10/04/2013,10:45:00,1.942083,1,0,1,,,,
10/04/2013,11:00:00,1.91263949998878,1,0,1,,,,
10/04/2013,11:15:00,1.895293,1,0,1,,,,
10/04/2013,11:30:00,1.894066,1,0,1,,,,
10/04/2013,11:45:00,1.895185,1,0,1,,,,
10/04/2013,12:00:00,1.89572933333314,1,0,1,,,,
10/04/2013,12:15:00,1.89585,1,0,1,,,,
10/04/2013,12:30:00,1.895698,1,0,1,,,,
10/04/2013,12:45:00,1.895061,1,0,1,,,,
10/04/2013,13:00:00,1.89567733333306,1,0,1,,,,
10/04/2013,13:15:00,1.896254,1,0,1,,,,
10/04/2013,13:30:00,1.895498,1,0,1,,,,
10/04/2013,13:45:00,1.895105,1,0,1,,,,
10/04/2013,14:00:00,1.89422266666632,1,0,1,,,,
10/04/2013,14:15:00,1.893468,1,0,1,,,,
10/04/2013,14:30:00,1.893458,1,0,1,,,,
10/04/2013,14:45:00,1.893947,1,0,1,,,,
10/04/2013,15:00:00,1.89484783333348,1,0,1,,,,
10/04/2013,15:15:00,1.896071,1,0,1,,,,
10/04/2013,15:30:00,1.897527,1,0,1,,,,
10/04/2013,15:45:00,1.898369,1,0,1,,,,
10/04/2013,16:00:00,1.90030583333224,1,0,1,,,,
10/04/2013,16:15:00,1.903253,1,0,1,,,,
10/04/2013,16:30:00,1.907126,1,0,1,,,,
10/04/2013,16:45:00,1.910268,1,0,1,,,,
10/04/2013,17:00:00,1.91144083333388,1,0,1,,,,
10/04/2013,17:15:00,1.910452,1,0,1,,,,
10/04/2013,17:30:00,1.907109,1,0,1,,,,
10/04/2013,17:45:00,1.903843,1,0,1,,,,
10/04/2013,18:00:00,1.899915,1,0,1,,,,
10/04/2013,18:15:00,1.896368,1,0,1,,,,
10/04/2013,18:30:00,1.892422,1,0,1,,,,
10/04/2013,18:45:00,1.889515,1,0,1,,,,
10/04/2013,19:00:00,1.8868890000007,1,0,1,,,,
10/04/2013,19:15:00,1.884829,1,0,1,,,,
10/04/2013,19:30:00,1.88362,1,0,1,,,,
10/04/2013,19:45:00,1.882516,1,0,1,,,,
10/04/2013,20:00:00,1.88086449999941,1,0,1,,,,
10/04/2013,20:15:00,1.879085,1,0,1,,,,
10/04/2013,20:30:00,1.877597,1,0,1,,,,
10/04/2013,20:45:00,1.8763,1,0,1,,,,
10/04/2013,21:00:00,1.874877,1,0,1,,,,
10/04/2013,21:15:00,1.873042,1,0,1,,,,
10/04/2013,21:30:00,1.870876,1,0,1,,,,
10/04/2013,21:45:00,1.868994,1,0,1,,,,
10/04/2013,22:00:00,1.86618633333442,1,0,1,,,,
10/04/2013,22:15:00,1.863228,1,0,1,,,,
10/04/2013,22:30:00,1.860894,1,0,1,,,,
10/04/2013,22:45:00,1.85941,1,0,1,,,,
10/04/2013,23:00:00,1.8579879999995,1,0,1,,,,
10/04/2013,23:15:00,1.856625,1,0,1,,,,
10/04/2013,23:30:00,1.855318,1,0,1,,,,
10/04/2013,23:45:00,1.854622,1,0,1,,,,
10/05/2013,00:00:00,1.853318,1,0,1,,,,
10/05/2013,00:15:00,1.852666,1,0,1,,,,
10/05/2013,00:30:00,1.850738,1,0,1,,,,
10/05/2013,00:45:00,1.849764,1,0,1,,,,
10/05/2013,01:00:00,1.84865683333367,1,0,1,,,,
10/05/2013,01:15:00,1.847702,1,0,1,,,,
10/05/2013,01:30:00,1.847185,1,0,1,,,,
10/05/2013,01:45:00,1.846577,1,0,1,,,,
10/05/2013,02:00:00,1.84605066666646,1,0,1,,,,
10/05/2013,02:15:00,1.845773,1,0,1,,,,
10/05/2013,02:30:00,1.845911,1,0,1,,,,
10/05/2013,02:45:00,1.844812,1,0,1,,,,
10/05/2013,03:00:00,1.84378533333333,1,0,1,,,,
10/05/2013,03:15:00,1.842743,1,0,1,,,,
10/05/2013,03:30:00,1.841597,1,0,1,,,,
10/05/2013,03:45:00,1.841381,1,0,1,,,,
10/05/2013,04:00:00,1.841425,1,0,1,,,,
10/05/2013,04:15:00,1.841031,1,0,1,,,,
10/05/2013,04:30:00,1.840764,1,0,1,,,,
10/05/2013,04:45:00,1.840901,1,0,1,,,,
10/05/2013,05:00:00,1.840456,1,0,1,,,,
10/05/2013,05:15:00,1.839881,1,0,1,,,,
10/05/2013,05:30:00,1.838944,1,0,1,,,,
10/05/2013,05:45:00,1.838057,1,0,1,,,,
10/05/2013,06:00:00,1.83758966666674,1,0,1,,,,
10/05/2013,06:15:00,1.837282,1,0,1,,,,
10/05/2013,06:30:00,1.836874,1,0,1,,,,
10/05/2013,06:45:00,1.837105,1,0,1,,,,
10/05/2013,07:00:00,1.83820016666627,1,0,1,,,,
10/05/2013,07:15:00,1.839204,1,0,1,,,,
10/05/2013,07:30:00,1.839161,1,0,1,,,,
10/05/2013,07:45:00,1.838963,1,0,1,,,,
10/05/2013,08:00:00,1.83866916666658,1,0,1,,,,
10/05/2013,08:15:00,1.838193,1,0,1,,,,
10/05/2013,08:30:00,1.837448,1,0,1,,,,
10/05/2013,08:45:00,1.83691,1,0,1,,,,
10/05/2013,09:00:00,1.83307333333599,1,0,1,,,,
10/05/2013,09:15:00,1.834942,1,0,1,,,,
10/05/2013,09:30:00,1.85152,1,0,1,,,,
10/05/2013,09:45:00,1.864784,1,0,1,,,,
10/05/2013,10:00:00,1.86719883333412,1,0,1,,,,
10/05/2013,10:15:00,1.866744,1,0,1,,,,
10/05/2013,10:30:00,1.871399,1,0,1,,,,
10/05/2013,10:45:00,1.873968,1,0,1,,,,
10/05/2013,11:00:00,1.87631083333415,1,0,1,,,,
10/05/2013,11:15:00,1.878532,1,0,1,,,,
10/05/2013,11:30:00,1.880736,1,0,1,,,,
10/05/2013,11:45:00,1.8815,1,0,1,,,,
10/05/2013,12:00:00,1.88270250000004,1,0,1,,,,
10/05/2013,12:15:00,1.88398,1,0,1,,,,
10/05/2013,12:30:00,1.884969,1,0,1,,,,
10/05/2013,12:45:00,1.886258,1,0,1,,,,
10/05/2013,13:00:00,1.88707233333325,1,0,1,,,,
10/05/2013,13:15:00,1.887382,1,0,1,,,,
10/05/2013,13:30:00,1.887157,1,0,1,,,,
10/05/2013,13:45:00,1.886581,1,0,1,,,,
10/05/2013,14:00:00,1.88616499999985,1,0,1,,,,
10/05/2013,14:15:00,1.885896,1,0,1,,,,
10/05/2013,14:30:00,1.885761,1,0,1,,,,
10/05/2013,14:45:00,1.8856,1,0,1,,,,
10/05/2013,15:00:00,1.88459383333334,1,0,1,,,,
10/05/2013,15:15:00,1.883596,1,0,1,,,,
10/05/2013,15:30:00,1.88346,1,0,1,,,,
10/05/2013,15:45:00,1.883543,1,0,1,,,,
10/05/2013,16:00:00,1.884247,1,0,1,,,,
10/05/2013,16:15:00,1.885835,1,0,1,,,,
10/05/2013,16:30:00,1.887221,1,0,1,,,,
10/05/2013,16:45:00,1.887121,1,0,1,,,,
10/05/2013,17:00:00,1.88720316666674,1,0,1,,,,
10/05/2013,17:15:00,1.886961,1,0,1,,,,
10/05/2013,17:30:00,1.885888,1,0,1,,,,
10/05/2013,17:45:00,1.884652,1,0,1,,,,
10/05/2013,18:00:00,1.88398900000016,1,0,1,,,,
10/05/2013,18:15:00,1.883665,1,0,1,,,,
10/05/2013,18:30:00,1.883446,1,0,1,,,,
10/05/2013,18:45:00,1.883412,1,0,1,,,,
10/05/2013,19:00:00,1.88323883333331,1,0,1,,,,
10/05/2013,19:15:00,1.88332,1,0,1,,,,
10/05/2013,19:30:00,1.884049,1,0,1,,,,
10/05/2013,19:45:00,1.884911,1,0,1,,,,
10/05/2013,20:00:00,1.8859928333337,1,0,1,,,,
10/05/2013,20:15:00,1.887279,1,0,1,,,,
10/05/2013,20:30:00,1.888754,1,0,1,,,,
10/05/2013,20:45:00,1.89044,1,0,1,,,,
10/05/2013,21:00:00,1.89305516666692,1,0,1,,,,
10/05/2013,21:15:00,1.896204,1,0,1,,,,
10/05/2013,21:30:00,1.899491,1,0,1,,,,
10/05/2013,21:45:00,1.903523,1,0,1,,,,
10/05/2013,22:00:00,1.908338,1,0,1,,,,
10/05/2013,22:15:00,1.913419,1,0,1,,,,
10/05/2013,22:30:00,1.917347,1,0,1,,,,
10/05/2013,22:45:00,1.92118,1,0,1,,,,
10/05/2013,23:00:00,1.92305650000073,1,0,1,,,,
10/05/2013,23:15:00,1.923328,1,0,1,,,,
10/05/2013,23:30:00,1.922346,1,0,1,,,,
10/05/2013,23:45:00,1.923212,1,0,1,,,,
10/06/2013,00:00:00,1.92355,1,0,1,,,,
10/06/2013,00:15:00,1.923295,1,0,1,,,,
10/06/2013,00:30:00,1.923829,1,0,1,,,,
10/06/2013,00:45:00,1.924122,1,0,1,,,,
10/06/2013,01:00:00,1.92490749999976,1,0,1,,,,
10/06/2013,01:15:00,1.925506,1,0,1,,,,
10/06/2013,01:30:00,1.925238,1,0,1,,,,
10/06/2013,01:45:00,1.925146,1,0,1,,,,
10/06/2013,02:00:00,1.92550750000013,1,0,1,,,,
10/06/2013,02:15:00,1.926069,1,0,1,,,,
10/06/2013,02:30:00,1.926577,1,0,1,,,,
10/06/2013,02:45:00,1.928064,1,0,1,,,,
10/06/2013,03:00:00,1.928825833333,1,0,1,,,,
10/06/2013,03:15:00,1.928867,1,0,1,,,,
10/06/2013,03:30:00,1.928192,1,0,1,,,,
10/06/2013,03:45:00,1.928722,1,0,1,,,,
10/06/2013,04:00:00,1.92896399999992,1,0,1,,,,
10/06/2013,04:15:00,1.929249,1,0,1,,,,
10/06/2013,04:30:00,1.929908,1,0,1,,,,
10/06/2013,04:45:00,1.931445,1,0,1,,,,
10/06/2013,05:00:00,1.93349550000078,1,0,1,,,,
10/06/2013,05:15:00,1.935285,1,0,1,,,,
10/06/2013,05:30:00,1.936039,1,0,1,,,,
10/06/2013,05:45:00,1.936932,1,0,1,,,,
10/06/2013,06:00:00,1.93764333333328,1,0,1,,,,
10/06/2013,06:15:00,1.938236,1,0,1,,,,
10/06/2013,06:30:00,1.938773,1,0,1,,,,
10/06/2013,06:45:00,1.938467,1,0,1,,,,
10/06/2013,07:00:00,1.93837733333305,1,0,1,,,,
10/06/2013,07:15:00,1.939155,1,0,1,,,,
10/06/2013,07:30:00,1.941451,1,0,1,,,,
10/06/2013,07:45:00,1.94229,1,0,1,,,,
10/06/2013,08:00:00,1.94341683333376,1,0,1,,,,
10/06/2013,08:15:00,1.944422,1,0,1,,,,
10/06/2013,08:30:00,1.944896,1,0,1,,,,
10/06/2013,08:45:00,1.945721,1,0,1,,,,
10/06/2013,09:00:00,1.94565033333325,1,0,1,,,,
10/06/2013,09:15:00,1.945396,1,0,1,,,,
10/06/2013,09:30:00,1.94567,1,0,1,,,,
10/06/2013,09:45:00,1.945931,1,0,1,,,,
10/06/2013,10:00:00,1.94572450000009,1,0,1,,,,
10/06/2013,10:15:00,1.945556,1,0,1,,,,
10/06/2013,10:30:00,1.945931,1,0,1,,,,
10/06/2013,10:45:00,1.946641,1,0,1,,,,
10/06/2013,11:00:00,1.946992,1,0,1,,,,
10/06/2013,11:15:00,1.947338,1,0,1,,,,
10/06/2013,11:30:00,1.947205,1,0,1,,,,
10/06/2013,11:45:00,1.947016,1,0,1,,,,
10/06/2013,12:00:00,1.94800933333403,1,0,1,,,,
10/06/2013,12:15:00,1.950496,1,0,1,,,,
10/06/2013,12:30:00,1.954787,1,0,1,,,,
10/06/2013,12:45:00,1.952157,1,0,1,,,,
10/06/2013,13:00:00,1.95054750000027,1,0,1,,,,
10/06/2013,13:15:00,1.94961,1,0,1,,,,
10/06/2013,13:30:00,1.948996,1,0,1,,,,
10/06/2013,13:45:00,1.948668,1,0,1,,,,
10/06/2013,14:00:00,1.94848049999998,1,0,1,,,,
10/06/2013,14:15:00,1.94801,1,0,1,,,,
10/06/2013,14:30:00,1.946833,1,0,1,,,,
10/06/2013,14:45:00,1.947263,1,0,1,,,,
10/06/2013,15:00:00,1.94754533333364,1,0,1,,,,
10/06/2013,15:15:00,1.948491,1,0,1,,,,
10/06/2013,15:30:00,1.950911,1,0,1,,,,
10/06/2013,15:45:00,1.953998,1,0,1,,,,
10/06/2013,16:00:00,1.953297,1,0,1,,,,
10/06/2013,16:15:00,1.951063,1,0,1,,,,
10/06/2013,16:30:00,1.950206,1,0,1,,,,
10/06/2013,16:45:00,1.9509,1,0,1,,,,
10/06/2013,17:00:00,1.95152166666688,1,0,1,,,,
10/06/2013,17:15:00,1.952103,1,0,1,,,,
10/06/2013,17:30:00,1.952676,1,0,1,,,,
10/06/2013,17:45:00,1.9536,1,0,1,,,,
10/06/2013,18:00:00,1.95375366666644,1,0,1,,,,
10/06/2013,18:15:00,1.953431,1,0,1,,,,
10/06/2013,18:30:00,1.952926,1,0,1,,,,
10/06/2013,18:45:00,1.953181,1,0,1,,,,
10/06/2013,19:00:00,1.95471249999895,1,0,1,,,,
10/06/2013,19:15:00,1.957518,1,0,1,,,,
10/06/2013,19:30:00,1.961595,1,0,1,,,,
10/06/2013,19:45:00,1.965454,1,0,1,,,,
10/06/2013,20:00:00,1.96643550000039,1,0,1,,,,
10/06/2013,20:15:00,1.965546,1,0,1,,,,
10/06/2013,20:30:00,1.963792,1,0,1,,,,
10/06/2013,20:45:00,1.960411,1,0,1,,,,
10/06/2013,21:00:00,1.95692383333337,1,0,1,,,,
10/06/2013,21:15:00,1.953523,1,0,1,,,,
10/06/2013,21:30:00,1.950401,1,0,1,,,,
10/06/2013,21:45:00,1.947336,1,0,1,,,,