﻿,,Stage.Telemetry@S125,Stage.Telemetry@S125,Stage.Telemetry@S125,Stage.Telemetry@S125
mm/dd/yyyy,HH:MM:SS,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code
10/01/2015,00:00:00,1.09178092891386,1,3,1
10/01/2015,00:10:00,1.09108634908507,1,3,1
10/01/2015,00:20:00,1.09151216925628,1,3,1
10/01/2015,00:30:00,1.0912354894275,1,3,1
10/01/2015,00:40:00,1.09052950959871,1,3,1
10/01/2015,00:50:00,1.09044812976992,1,3,1
10/01/2015,01:00:00,1.09083254994114,1,3,1
10/01/2015,01:10:00,1.09029237011235,1,3,1
10/01/2015,01:20:00,1.08985429028356,1,3,1
10/01/2015,01:30:00,1.09025081045477,1,3,1
10/01/2015,01:40:00,1.09071393062599,1,3,1
10/01/2015,01:50:00,1.0896231507972,1,3,1
10/01/2015,02:00:00,1.09003037096842,1,3,1
10/01/2015,02:10:00,1.09345299113963,1,3,1
10/01/2015,02:20:00,1.09345101131084,1,3,1
10/01/2015,02:30:00,1.09370103148205,1,3,1
10/01/2015,02:40:00,1.09312575165326,1,3,1
10/01/2015,02:50:00,1.09364067182448,1,3,1
10/01/2015,03:00:00,1.09355829199569,1,3,1
10/01/2015,03:10:00,1.09367131216691,1,3,1
10/01/2015,03:20:00,1.09374423233812,1,3,1
10/01/2015,03:30:00,1.09318305250934,1,3,1
10/01/2015,03:40:00,1.09361227268055,1,3,1
10/01/2015,03:50:00,1.09291559285175,1,3,1
10/01/2015,04:00:00,1.09334301302297,1,3,1
10/01/2015,04:10:00,1.09264843319418,1,3,1
10/01/2015,04:20:00,1.0932017533654,1,3,1
10/01/2015,04:30:00,1.09269507353661,1,3,1
10/01/2015,04:40:00,1.09307459370783,1,3,1
10/01/2015,04:50:00,1.09279031387904,1,3,1
10/01/2015,05:00:00,1.09274453405025,1,3,1
10/01/2015,05:10:00,1.09233735422147,1,3,1
10/01/2015,05:20:00,1.09270197439267,1,3,1
10/01/2015,05:30:00,1.09296209456389,1,3,1
10/01/2015,05:40:00,1.0930297147351,1,3,1
10/01/2015,05:50:00,1.09276993490632,1,3,1
10/01/2015,06:00:00,1.09290095507753,1,3,1
10/01/2015,06:10:00,1.09259957524874,1,3,1
10/01/2015,06:20:00,1.09257579541996,1,3,1
10/01/2015,06:30:00,1.09264401559117,1,3,1
10/01/2015,06:40:00,1.09228793576238,1,3,1
10/01/2015,06:50:00,1.09250575593359,1,3,1
10/01/2015,07:00:00,1.09281577610481,1,3,1
10/01/2015,07:10:00,1.09227659627602,1,3,1
10/01/2015,07:20:00,1.09170421644723,1,3,1
10/01/2015,07:30:00,1.09218853661844,1,3,1
10/01/2015,07:40:00,1.09229235678966,1,3,1
10/01/2015,07:50:00,1.09218497696087,1,3,1
10/01/2015,08:00:00,1.09222739713208,1,3,1
10/01/2015,08:10:00,1.0924543173033,1,3,1
10/01/2015,08:20:00,1.09222393747451,1,3,1
10/01/2015,08:30:00,1.09208445764572,1,3,1
10/01/2015,08:40:00,1.09212817781693,1,3,1
10/01/2015,08:50:00,1.09185419798815,1,3,1
10/01/2015,09:00:00,1.09225131815936,1,3,1
10/01/2015,09:10:00,1.09235623833057,1,3,1
10/01/2015,09:20:00,1.09232475850179,1,3,1
10/01/2015,09:30:00,1.09206717867301,1,3,1
10/01/2015,09:40:00,1.09203999884422,1,3,1
10/01/2015,09:50:00,1.09179981901542,1,3,1
10/01/2015,10:00:00,1.09212623918664,1,3,1
10/01/2015,10:10:00,1.09163245935785,1,3,1
10/01/2015,10:20:00,1.09205417952906,1,3,1
10/01/2015,10:30:00,1.09219549970028,1,3,1
10/01/2015,10:40:00,1.0919900198715,1,3,1
10/01/2015,10:50:00,1.09227764004271,1,3,1
10/01/2015,11:00:00,1.09237586021392,1,3,1
10/01/2015,11:10:00,1.09182908038514,1,3,1
10/01/2015,11:20:00,1.09178070055634,1,3,1
10/01/2015,11:30:00,1.09188722072755,1,3,1
10/01/2015,11:40:00,1.09161964089877,1,3,1
10/01/2015,11:50:00,1.09192196106999,1,3,1
10/01/2015,12:00:00,1.0916441812412,1,3,1
10/01/2015,12:10:00,1.09162880141241,1,3,1
10/01/2015,12:20:00,1.09143202158363,1,3,1
10/01/2015,12:30:00,1.09238914175484,1,3,1
10/01/2015,12:40:00,1.09169126192605,1,3,1
10/01/2015,12:50:00,1.09205928209726,1,3,1
10/01/2015,13:00:00,1.09186070226848,1,3,1
10/01/2015,13:10:00,1.09175892243969,1,3,1
10/01/2015,13:20:00,1.0917227426109,1,3,1
10/01/2015,13:30:00,1.09165516278212,1,3,1
10/01/2015,13:40:00,1.09185418295333,1,3,1
10/01/2015,13:50:00,1.09212340312454,1,3,1
10/01/2015,14:00:00,1.09133792329575,1,3,1
10/01/2015,14:10:00,1.09145494346697,1,3,1
10/01/2015,14:20:00,1.09174606363818,1,3,1
10/01/2015,14:30:00,1.09118948380939,1,3,1
10/01/2015,14:40:00,1.09139080398061,1,3,1
10/01/2015,14:50:00,1.09149272415182,1,3,1
10/01/2015,15:00:00,1.09113374432303,1,3,1
10/01/2015,15:10:00,1.09099576449424,1,3,1
10/01/2015,15:20:00,1.09128918466546,1,3,1
10/01/2015,15:30:00,1.09147150483667,1,3,1
10/01/2015,15:40:00,1.09155762500789,1,3,1
10/01/2015,15:50:00,1.0915498451791,1,3,1
10/01/2015,16:00:00,1.09109906535031,1,3,1
10/01/2015,16:10:00,1.09107928552152,1,3,1
10/01/2015,16:20:00,1.09117260569273,1,3,1
10/01/2015,16:30:00,1.09106232586395,1,3,1
10/01/2015,16:40:00,1.09118154603516,1,3,1
10/01/2015,16:50:00,1.09113566620638,1,3,1
10/01/2015,17:00:00,1.09156468637759,1,3,1
10/01/2015,17:10:00,1.09133610654881,1,3,1
10/01/2015,17:20:00,1.09089472672001,1,3,1
10/01/2015,17:30:00,1.09109694689122,1,3,1
10/01/2015,17:40:00,1.09097586706244,1,3,1
10/01/2015,17:50:00,1.09084688723365,1,3,1
10/01/2015,18:00:00,1.09094760740487,1,3,1
10/01/2015,18:10:00,1.09197122757608,1,3,1
10/01/2015,18:20:00,1.0919985477473,1,3,1
10/01/2015,18:30:00,1.09213286791851,1,3,1
10/01/2015,18:40:00,1.09216288808972,1,3,1
10/01/2015,18:50:00,1.09192260826093,1,3,1
10/01/2015,19:00:00,1.09231622843214,1,3,1
10/01/2015,19:10:00,1.09232494860336,1,3,1
10/01/2015,19:20:00,1.09231846877457,1,3,1
10/01/2015,19:30:00,1.09230278894579,1,3,1
10/01/2015,19:40:00,1.092670709117,1,3,1
10/01/2015,19:50:00,1.09265892928821,1,3,1
10/01/2015,20:00:00,1.09250094945943,1,3,1
10/01/2015,20:10:00,1.09243266963064,1,3,1
10/01/2015,20:20:00,1.09255528980185,1,3,1
10/01/2015,20:30:00,1.09226050997306,1,3,1
10/01/2015,20:40:00,1.09273793014428,1,3,1
10/01/2015,20:50:00,1.09271045031549,1,3,1
10/01/2015,21:00:00,1.0923297704867,1,3,1
10/01/2015,21:10:00,1.09252229065792,1,3,1
10/01/2015,21:20:00,1.09192301082913,1,3,1
10/01/2015,21:30:00,1.09253493100034,1,3,1
10/01/2015,21:40:00,1.09225835117155,1,3,1
10/01/2015,21:50:00,1.09238917134277,1,3,1
10/01/2015,22:00:00,1.09311529151398,1,3,1
10/01/2015,22:10:00,1.09226621168519,1,3,1
10/01/2015,22:20:00,1.09279553185641,1,3,1
10/01/2015,22:30:00,1.09253635202762,1,3,1
10/01/2015,22:40:00,1.09235707219883,1,3,1
10/01/2015,22:50:00,1.09264109237004,1,3,1
10/01/2015,23:00:00,1.09255471254126,1,3,1
10/01/2015,23:10:00,1.09229993271248,1,3,1
10/01/2015,23:20:00,1.09270435288368,1,3,1
10/01/2015,23:30:00,1.0926400730549,1,3,1
10/01/2015,23:40:00,1.09221359322611,1,3,1
10/01/2015,23:50:00,1.09255281339732,1,3,1
10/02/2015,00:00:00,1.09231393356853,1,3,1
10/02/2015,00:10:00,1.09189955373975,1,3,1
10/02/2015,00:20:00,1.09266087391097,1,3,1
10/02/2015,00:30:00,1.09231679408218,1,3,1
10/02/2015,00:40:00,1.09247541425339,1,3,1
10/02/2015,00:50:00,1.0916584344246,1,3,1
10/02/2015,01:00:00,1.09243215459581,1,3,1
10/02/2015,01:10:00,1.09266147476702,1,3,1
10/02/2015,01:20:00,1.09238909493824,1,3,1
10/02/2015,01:30:00,1.09235571510945,1,3,1
10/02/2015,01:40:00,1.09165253528067,1,3,1
10/02/2015,01:50:00,1.09244645545188,1,3,1
10/02/2015,02:00:00,1.0919452756231,1,3,1
10/02/2015,02:10:00,1.09180819579431,1,3,1
10/02/2015,02:20:00,1.09224601596551,1,3,1
10/02/2015,02:30:00,1.09158343613673,1,3,1
10/02/2015,02:40:00,1.09173235630794,1,3,1
10/02/2015,02:50:00,1.09162607647916,1,3,1
10/02/2015,03:00:00,1.09176599665037,1,3,1
10/02/2015,03:10:00,1.09166671682159,1,3,1
10/02/2015,03:20:00,1.0914134369928,1,3,1
10/02/2015,03:30:00,1.09153015716401,1,3,1
10/02/2015,03:40:00,1.09162407733523,1,3,1
10/02/2015,03:50:00,1.09090139750644,1,3,1
10/02/2015,04:00:00,1.09163861767765,1,3,1
10/02/2015,04:10:00,1.09144173784886,1,3,1
10/02/2015,04:20:00,1.09155625802008,1,3,1
10/02/2015,04:30:00,1.09154957819129,1,3,1
10/02/2015,04:40:00,1.0919331983625,1,3,1
10/02/2015,04:50:00,1.09233961853372,1,3,1
10/02/2015,05:00:00,1.09109253870493,1,3,1
10/02/2015,05:10:00,1.09141015887614,1,3,1
10/02/2015,05:20:00,1.09170557904735,1,3,1
10/02/2015,05:30:00,1.09188279921857,1,3,1
10/02/2015,05:40:00,1.09150051938978,1,3,1
10/02/2015,05:50:00,1.09130913956099,1,3,1
10/02/2015,06:00:00,1.09155325973221,1,3,1
10/02/2015,06:10:00,1.09187807990342,1,3,1
10/02/2015,06:20:00,1.09206890007463,1,3,1
10/02/2015,06:30:00,1.09196522024585,1,3,1
10/02/2015,06:40:00,1.09249544041706,1,3,1
10/02/2015,06:50:00,1.09268236058827,1,3,1
10/02/2015,07:00:00,1.09251758075948,1,3,1
10/02/2015,07:10:00,1.0926315009307,1,3,1
10/02/2015,07:20:00,1.09283932110191,1,3,1
10/02/2015,07:30:00,1.09295884127312,1,3,1
10/02/2015,07:40:00,1.09313236144434,1,3,1
10/02/2015,07:50:00,1.09283248161555,1,3,1
10/02/2015,08:00:00,1.09308970178677,1,3,1
10/02/2015,08:10:00,1.09315312195798,1,3,1
10/02/2015,08:20:00,1.09277944212918,1,3,1
10/02/2015,08:30:00,1.0927518623004,1,3,1
10/02/2015,08:40:00,1.09268408247161,1,3,1
10/02/2015,08:50:00,1.09187650264283,1,3,1
10/02/2015,09:00:00,1.09193092281404,1,3,1
10/02/2015,09:10:00,1.09110284298526,1,3,1
10/02/2015,09:20:00,1.09164726315647,1,3,1
10/02/2015,09:30:00,1.09090468332768,1,3,1
10/02/2015,09:40:00,1.0903635034989,1,3,1
10/02/2015,09:50:00,1.0901037236701,1,3,1
10/02/2015,10:00:00,1.08808344384132,1,3,1
10/02/2015,10:10:00,1.08409166401253,1,3,1
10/02/2015,10:20:00,1.08304218418375,1,3,1
10/02/2015,10:30:00,1.07962590435496,1,3,1
10/02/2015,10:40:00,1.08041782452617,1,3,1
10/02/2015,10:50:00,1.07668304469739,1,3,1
10/02/2015,11:00:00,1.0726743648686,1,3,1
10/02/2015,11:10:00,1.06969328503981,1,3,1
10/02/2015,11:20:00,1.06664600521102,1,3,1
10/02/2015,11:30:00,1.06285022538224,1,3,1
10/02/2015,11:40:00,1.05216434555345,1,3,1
10/02/2015,11:50:00,1.05304096572466,1,3,1
10/02/2015,12:00:00,1.06025938589588,1,3,1
10/02/2015,12:10:00,1.06278340606709,1,3,1
10/02/2015,12:20:00,1.0567446262383,1,3,1
10/02/2015,12:30:00,1.05270214640952,1,3,1
10/02/2015,12:40:00,1.05108106658073,1,3,1
10/02/2015,12:50:00,1.05101728675194,1,3,1
10/02/2015,13:00:00,1.04764600692315,1,3,1
10/02/2015,13:10:00,1.04742662709437,1,3,1
10/02/2015,13:20:00,1.04874604726558,1,3,1
10/02/2015,13:30:00,1.05109886743679,1,3,1
10/02/2015,13:40:00,1.054911087608,1,3,1
10/02/2015,13:50:00,1.05659380777922,1,3,1
10/02/2015,14:00:00,1.05846802795043,1,3,1
10/02/2015,14:10:00,1.05943214812165,1,3,1
10/02/2015,14:20:00,1.05935626829286,1,3,1
10/02/2015,14:30:00,1.06131258846407,1,3,1
10/02/2015,14:40:00,1.06306800863528,1,3,1
10/02/2015,14:50:00,1.06449802880649,1,3,1
10/02/2015,15:00:00,1.06543154897771,1,3,1
10/02/2015,15:10:00,1.06853326914892,1,3,1
10/02/2015,15:20:00,1.07021668932014,1,3,1
10/02/2015,15:30:00,1.07216370949136,1,3,1
10/02/2015,15:40:00,1.07494472966257,1,3,1
10/02/2015,15:50:00,1.07519764983377,1,3,1
10/02/2015,16:00:00,1.07651337000498,1,3,1
10/02/2015,16:10:00,1.0782593901762,1,3,1
10/02/2015,16:20:00,1.07956531034741,1,3,1
10/02/2015,16:30:00,1.08131433051863,1,3,1
10/02/2015,16:40:00,1.08195075068985,1,3,1
10/02/2015,16:50:00,1.08224157086106,1,3,1
10/02/2015,17:00:00,1.08182619103227,1,3,1
10/02/2015,17:10:00,1.08294861120348,1,3,1
10/02/2015,17:20:00,1.08374083137469,1,3,1
10/02/2015,17:30:00,1.0852524515459,1,3,1
10/02/2015,17:40:00,1.08421687171712,1,3,1
10/02/2015,17:50:00,1.08590049188834,1,3,1
10/02/2015,18:00:00,1.08495301205955,1,3,1
10/02/2015,18:10:00,1.08530773223076,1,3,1
10/02/2015,18:20:00,1.08528595240197,1,3,1
10/02/2015,18:30:00,1.08487717257319,1,3,1
10/02/2015,18:40:00,1.0842894927444,1,3,1
10/02/2015,18:50:00,1.08429501291561,1,3,1
10/02/2015,19:00:00,1.08632403308683,1,3,1
10/02/2015,19:10:00,1.08633165325804,1,3,1
10/02/2015,19:20:00,1.08640447342925,1,3,1
10/02/2015,19:30:00,1.08681649360046,1,3,1
10/02/2015,19:40:00,1.08638521377168,1,3,1
10/02/2015,19:50:00,1.08790173394289,1,3,1
10/02/2015,20:00:00,1.0865035541141,1,3,1
10/02/2015,20:10:00,1.08580077428532,1,3,1
10/02/2015,20:20:00,1.08718749445653,1,3,1
10/02/2015,20:30:00,1.08748531462774,1,3,1
10/02/2015,20:40:00,1.08714213479895,1,3,1
10/02/2015,20:50:00,1.08759595497017,1,3,1
10/02/2015,21:00:00,1.08692127514138,1,3,1
10/02/2015,21:10:00,1.08642409531259,1,3,1
10/02/2015,21:20:00,1.08717191548381,1,3,1
10/02/2015,21:30:00,1.08760723565502,1,3,1
10/02/2015,21:40:00,1.08764265582624,1,3,1
10/02/2015,21:50:00,1.08878357599744,1,3,1
10/02/2015,22:00:00,1.08749249616866,1,3,1
10/02/2015,22:10:00,1.08745681633987,1,3,1
10/02/2015,22:20:00,1.08773013651108,1,3,1
10/02/2015,22:30:00,1.0881797566823,1,3,1
10/02/2015,22:40:00,1.08809797685351,1,3,1
10/02/2015,22:50:00,1.08707789702473,1,3,1
10/02/2015,23:00:00,1.08695171719594,1,3,1
10/02/2015,23:10:00,1.08819683736716,1,3,1
10/02/2015,23:20:00,1.08823795753836,1,3,1
10/02/2015,23:30:00,1.08919347770957,1,3,1
10/02/2015,23:40:00,1.08862689788078,1,3,1
10/02/2015,23:50:00,1.087644718052,1,3,1
10/03/2015,00:00:00,1.08781263822322,1,3,1
10/03/2015,00:10:00,1.08773815839443,1,3,1
10/03/2015,00:20:00,1.08854437856565,1,3,1
10/03/2015,00:30:00,1.08786489873686,1,3,1
10/03/2015,00:40:00,1.08814661890807,1,3,1
10/03/2015,00:50:00,1.08874253907927,1,3,1
10/03/2015,01:00:00,1.08748235925049,1,3,1
10/03/2015,01:10:00,1.08816297942171,1,3,1
10/03/2015,01:20:00,1.08792879959292,1,3,1
10/03/2015,01:30:00,1.08836171976413,1,3,1
10/03/2015,01:40:00,1.08773563993535,1,3,1
10/03/2015,01:50:00,1.08803936010656,1,3,1
10/03/2015,02:00:00,1.08794978027777,1,3,1
10/03/2015,02:10:00,1.08778050044899,1,3,1
10/03/2015,02:20:00,1.0876874206202,1,3,1
10/03/2015,02:30:00,1.08805124079141,1,3,1
10/03/2015,02:40:00,1.08814346096262,1,3,1
10/03/2015,02:50:00,1.08777008113384,1,3,1
10/03/2015,03:00:00,1.08757770130505,1,3,1
10/03/2015,03:10:00,1.08861982147626,1,3,1
10/03/2015,03:20:00,1.08865924164748,1,3,1
10/03/2015,03:30:00,1.08808526181869,1,3,1
10/03/2015,03:40:00,1.0881966819899,1,3,1
10/03/2015,03:50:00,1.08828940216111,1,3,1
10/03/2015,04:00:00,1.08841372233233,1,3,1
10/03/2015,04:10:00,1.08782814250354,1,3,1
10/03/2015,04:20:00,1.08812026267475,1,3,1
10/03/2015,04:30:00,1.08860048284597,1,3,1
10/03/2015,04:40:00,1.08816570301718,1,3,1
10/03/2015,04:50:00,1.08727612318839,1,3,1
10/03/2015,05:00:00,1.08808884335961,1,3,1
10/03/2015,05:10:00,1.08835776353083,1,3,1
10/03/2015,05:20:00,1.08855598370203,1,3,1
10/03/2015,05:30:00,1.08885580387324,1,3,1
10/03/2015,05:40:00,1.08869172404446,1,3,1
10/03/2015,05:50:00,1.08815394421567,1,3,1
10/03/2015,06:00:00,1.08856256438688,1,3,1
10/03/2015,06:10:00,1.0887206845581,1,3,1
10/03/2015,06:20:00,1.08841650472932,1,3,1
10/03/2015,06:30:00,1.08830812490053,1,3,1
10/03/2015,06:40:00,1.08874344507174,1,3,1
10/03/2015,06:50:00,1.08964916524295,1,3,1
10/03/2015,07:00:00,1.09010698541416,1,3,1
10/03/2015,07:10:00,1.09016910558537,1,3,1
10/03/2015,07:20:00,1.09073722575659,1,3,1
10/03/2015,07:30:00,1.0908952459278,1,3,1
10/03/2015,07:40:00,1.09341266609902,1,3,1
10/03/2015,07:50:00,1.09571868627023,1,3,1
10/03/2015,08:00:00,1.09734900644144,1,3,1
10/03/2015,08:10:00,1.09811562661266,1,3,1
10/03/2015,08:20:00,1.09899574678386,1,3,1
10/03/2015,08:30:00,1.09906236695508,1,3,1
10/03/2015,08:40:00,1.0991156871263,1,3,1
10/03/2015,08:50:00,1.09911450729751,1,3,1
10/03/2015,09:00:00,1.09948882746872,1,3,1
10/03/2015,09:10:00,1.09947784763993,1,3,1
10/03/2015,09:20:00,1.09937916781115,1,3,1
10/03/2015,09:30:00,1.10022788798236,1,3,1
10/03/2015,09:40:00,1.09879440815357,1,3,1
10/03/2015,09:50:00,1.10033952832478,1,3,1
10/03/2015,10:00:00,1.099562948496,1,3,1
10/03/2015,10:10:00,1.09973166866721,1,3,1
10/03/2015,10:20:00,1.10083098883842,1,3,1
10/03/2015,10:30:00,1.10069070900964,1,3,1
10/03/2015,10:40:00,1.10090162918085,1,3,1
10/03/2015,10:50:00,1.10063944935206,1,3,1
10/03/2015,11:00:00,1.09852236952328,1,3,1
10/03/2015,11:10:00,1.09765388969449,1,3,1
10/03/2015,11:20:00,1.0981314098657,1,3,1
10/03/2015,11:30:00,1.10081603003691,1,3,1
10/03/2015,11:40:00,1.09984085020813,1,3,1
10/03/2015,11:50:00,1.09856227037934,1,3,1
10/03/2015,12:00:00,1.09847279055055,1,3,1
10/03/2015,12:10:00,1.10005991072177,1,3,1
10/03/2015,12:20:00,1.09948193089298,1,3,1
10/03/2015,12:30:00,1.0985180510642,1,3,1
10/03/2015,12:40:00,1.09762667123541,1,3,1
10/03/2015,12:50:00,1.09860229140662,1,3,1
10/03/2015,13:00:00,1.09751241157783,1,3,1
10/03/2015,13:10:00,1.09927473174904,1,3,1
10/03/2015,13:20:00,1.09818855192026,1,3,1
10/03/2015,13:30:00,1.09801727209147,1,3,1
10/03/2015,13:40:00,1.09923219226269,1,3,1
10/03/2015,13:50:00,1.0981057124339,1,3,1
10/03/2015,14:00:00,1.09588273260512,1,3,1
10/03/2015,14:10:00,1.09402125277633,1,3,1
10/03/2015,14:20:00,1.09352007294753,1,3,1
10/03/2015,14:30:00,1.09329669311874,1,3,1
10/03/2015,14:40:00,1.09333171328996,1,3,1
10/03/2015,14:50:00,1.09284843346118,1,3,1
10/03/2015,15:00:00,1.09266435363239,1,3,1
10/03/2015,15:10:00,1.09299277380361,1,3,1
10/03/2015,15:20:00,1.09340869397482,1,3,1
10/03/2015,15:30:00,1.09447481414603,1,3,1
10/03/2015,15:40:00,1.09565313431724,1,3,1
10/03/2015,15:50:00,1.09578185448845,1,3,1
10/03/2015,16:00:00,1.09440757465967,1,3,1
10/03/2015,16:10:00,1.09297279483088,1,3,1
10/03/2015,16:20:00,1.0925294150021,1,3,1
10/03/2015,16:30:00,1.09193673517331,1,3,1
10/03/2015,16:40:00,1.09178015534452,1,3,1
10/03/2015,16:50:00,1.09150677551573,1,3,1
10/03/2015,17:00:00,1.09085149568695,1,3,1
10/03/2015,17:10:00,1.09075481585816,1,3,1
10/03/2015,17:20:00,1.09085473602937,1,3,1
10/03/2015,17:30:00,1.09077615620059,1,3,1
10/03/2015,17:40:00,1.0899486763718,1,3,1
10/03/2015,17:50:00,1.09026769654301,1,3,1
10/03/2015,18:00:00,1.09026951671422,1,3,1
10/03/2015,18:10:00,1.09029243688544,1,3,1
10/03/2015,18:20:00,1.08967485705665,1,3,1
10/03/2015,18:30:00,1.08964697722786,1,3,1
10/03/2015,18:40:00,1.09005409739908,1,3,1
10/03/2015,18:50:00,1.08997431757029,1,3,1
10/03/2015,19:00:00,1.0894436377415,1,3,1
10/03/2015,19:10:00,1.08954255791271,1,3,1
10/03/2015,19:20:00,1.08984757808393,1,3,1
10/03/2015,19:30:00,1.08972079825514,1,3,1
10/03/2015,19:40:00,1.08960811842635,1,3,1
10/03/2015,19:50:00,1.08904643859757,1,3,1
10/03/2015,20:00:00,1.08931315876878,1,3,1
10/03/2015,20:10:00,1.08911057894,1,3,1
10/03/2015,20:20:00,1.0889974991112,1,3,1
10/03/2015,20:30:00,1.08897441928242,1,3,1
10/03/2015,20:40:00,1.08954363945363,1,3,1
10/03/2015,20:50:00,1.08935605962484,1,3,1
10/03/2015,21:00:00,1.08927237979606,1,3,1
10/03/2015,21:10:00,1.08942919996727,1,3,1
10/03/2015,21:20:00,1.08911632013849,1,3,1
10/03/2015,21:30:00,1.0890951403097,1,3,1
10/03/2015,21:40:00,1.08887476048092,1,3,1
10/03/2015,21:50:00,1.08925058065212,1,3,1
10/03/2015,22:00:00,1.08917270082333,1,3,1
10/03/2015,22:10:00,1.08990042099455,1,3,1
10/03/2015,22:20:00,1.08948874116576,1,3,1
10/03/2015,22:30:00,1.08944306133698,1,3,1
10/03/2015,22:40:00,1.08910038150819,1,3,1
10/03/2015,22:50:00,1.08935010167941,1,3,1
10/03/2015,23:00:00,1.08902812185062,1,3,1
10/03/2015,23:10:00,1.08872074202183,1,3,1
10/03/2015,23:20:00,1.08945756219304,1,3,1
10/03/2015,23:30:00,1.08939138236425,1,3,1
10/03/2015,23:40:00,1.08860860253547,1,3,1
10/03/2015,23:50:00,1.08864992270668,1,3,1
10/04/2015,00:00:00,1.0882144428779,1,3,1
10/04/2015,00:10:00,1.08820326304911,1,3,1
10/04/2015,00:20:00,1.08872658322032,1,3,1
10/04/2015,00:30:00,1.08803900339153,1,3,1
10/04/2015,00:40:00,1.08810252356275,1,3,1
10/04/2015,00:50:00,1.08829504373396,1,3,1
10/04/2015,01:00:00,1.08783916390517,1,3,1
10/04/2015,01:10:00,1.08812368407639,1,3,1
10/04/2015,01:20:00,1.0881914042476,1,3,1
10/04/2015,01:30:00,1.08843842441881,1,3,1
10/04/2015,01:40:00,1.08849244459002,1,3,1
10/04/2015,01:50:00,1.08780346476124,1,3,1
10/04/2015,02:00:00,1.08784138493245,1,3,1
10/04/2015,02:10:00,1.08771770510367,1,3,1
10/04/2015,02:20:00,1.08769342527488,1,3,1
10/04/2015,02:30:00,1.08785394544609,1,3,1
10/04/2015,02:40:00,1.0879066656173,1,3,1
10/04/2015,02:50:00,1.08755608578851,1,3,1
10/04/2015,03:00:00,1.08802230595973,1,3,1
10/04/2015,03:10:00,1.08786962613094,1,3,1
10/04/2015,03:20:00,1.08798434630216,1,3,1
10/04/2015,03:30:00,1.08767586647337,1,3,1
10/04/2015,03:40:00,1.08777048664459,1,3,1
10/04/2015,03:50:00,1.08783560681579,1,3,1
10/04/2015,04:00:00,1.087618826987,1,3,1
10/04/2015,04:10:00,1.08785574715822,1,3,1
10/04/2015,04:20:00,1.08736326732943,1,3,1
10/04/2015,04:30:00,1.08767688750065,1,3,1
10/04/2015,04:40:00,1.08774560767186,1,3,1
10/04/2015,04:50:00,1.08770422784308,1,3,1
10/04/2015,05:00:00,1.08795414801429,1,3,1
10/04/2015,05:10:00,1.0877991681855,1,3,1
10/04/2015,05:20:00,1.08761368835671,1,3,1
10/04/2015,05:30:00,1.08785830852792,1,3,1
10/04/2015,05:40:00,1.08748672869913,1,3,1
10/04/2015,05:50:00,1.08778664887035,1,3,1
10/04/2015,06:00:00,1.08798866904157,1,3,1
10/04/2015,06:10:00,1.08773268921278,1,3,1
10/04/2015,06:20:00,1.08821620938399,1,3,1
10/04/2015,06:30:00,1.08842862955521,1,3,1
10/04/2015,06:40:00,1.08809734972642,1,3,1
10/04/2015,06:50:00,1.08802306989762,1,3,1
10/04/2015,07:00:00,1.08845819006884,1,3,1
10/04/2015,07:10:00,1.08946341024006,1,3,1
10/04/2015,07:20:00,1.09044573041127,1,3,1
10/04/2015,07:30:00,1.09127935058248,1,3,1
10/04/2015,07:40:00,1.0925277707537,1,3,1
10/04/2015,07:50:00,1.09411659092491,1,3,1
10/04/2015,08:00:00,1.09511761109612,1,3,1
10/04/2015,08:10:00,1.09685693126733,1,3,1
10/04/2015,08:20:00,1.09802575143855,1,3,1
10/04/2015,08:30:00,1.09943847160976,1,3,1
10/04/2015,08:40:00,1.10029979178097,1,3,1
10/04/2015,08:50:00,1.10105201195218,1,3,1
10/04/2015,09:00:00,1.1012382321234,1,3,1
10/04/2015,09:10:00,1.10180745229461,1,3,1
10/04/2015,09:20:00,1.10202897246582,1,3,1
10/04/2015,09:30:00,1.10214449263704,1,3,1
10/04/2015,09:40:00,1.10201941280825,1,3,1
10/04/2015,09:50:00,1.10271903297946,1,3,1
10/04/2015,10:00:00,1.10313095315067,1,3,1
10/04/2015,10:10:00,1.10228337332189,1,3,1
10/04/2015,10:20:00,1.1029713934931,1,3,1
10/04/2015,10:30:00,1.10391441366431,1,3,1
10/04/2015,10:40:00,1.10407113383553,1,3,1
10/04/2015,10:50:00,1.10293415400674,1,3,1
10/04/2015,11:00:00,1.10424457417796,1,3,1
10/04/2015,11:10:00,1.10306749434917,1,3,1
10/04/2015,11:20:00,1.10321131452038,1,3,1
10/04/2015,11:30:00,1.10500633469159,1,3,1
10/04/2015,11:40:00,1.1043722548628,1,3,1
10/04/2015,11:50:00,1.10315987503402,1,3,1
10/04/2015,12:00:00,1.10378109520523,1,3,1
10/04/2015,12:10:00,1.10519501537645,1,3,1
10/04/2015,12:20:00,1.10391523554766,1,3,1
10/04/2015,12:30:00,1.10475875571888,1,3,1
10/04/2015,12:40:00,1.10362217589009,1,3,1
10/04/2015,12:50:00,1.10353759606129,1,3,1
10/04/2015,13:00:00,1.10105641623251,1,3,1
10/04/2015,13:10:00,1.09890053640372,1,3,1
10/04/2015,13:20:00,1.09792755657494,1,3,1
10/04/2015,13:30:00,1.09841137674615,1,3,1
10/04/2015,13:40:00,1.09822099691737,1,3,1
10/04/2015,13:50:00,1.09620211708858,1,3,1
10/04/2015,14:00:00,1.09451203725979,1,3,1
10/04/2015,14:10:00,1.092761657431,1,3,1
10/04/2015,14:20:00,1.09243477760221,1,3,1
10/04/2015,14:30:00,1.09214199777343,1,3,1
10/04/2015,14:40:00,1.09188021794464,1,3,1
10/04/2015,14:50:00,1.09183343811586,1,3,1
10/04/2015,15:00:00,1.09091825828707,1,3,1
10/04/2015,15:10:00,1.09145987845828,1,3,1
10/04/2015,15:20:00,1.09107949862949,1,3,1
10/04/2015,15:30:00,1.09322681880071,1,3,1
10/04/2015,15:40:00,1.09473483897192,1,3,1
10/04/2015,15:50:00,1.09458285914313,1,3,1
10/04/2015,16:00:00,1.09242497931435,1,3,1
10/04/2015,16:10:00,1.09103769948556,1,3,1
10/04/2015,16:20:00,1.09034591965677,1,3,1
10/04/2015,16:30:00,1.08997253982798,1,3,1
10/04/2015,16:40:00,1.0896070599992,1,3,1
10/04/2015,16:50:00,1.08926178017041,1,3,1
10/04/2015,17:00:00,1.08890020034162,1,3,1
10/04/2015,17:10:00,1.08852052051284,1,3,1
10/04/2015,17:20:00,1.08852624068405,1,3,1
10/04/2015,17:30:00,1.08823516085526,1,3,1
10/04/2015,17:40:00,1.08784008102647,1,3,1
10/04/2015,17:50:00,1.08769700119769,1,3,1
10/04/2015,18:00:00,1.0877544213689,1,3,1
10/04/2015,18:10:00,1.08745904154011,1,3,1
10/04/2015,18:20:00,1.08758616171133,1,3,1