﻿,,Stage.Calc@S119,Stage.Calc@S119,Stage.Calc@S119,Stage.Calc@S119,Stage.Field Visits@S119,Stage.Field Visits@S119,Stage.Field Visits@S119,Stage.Field Visits@S119
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2013,00:00:00,5.56281252850327,1,0,1,,,,
10/01/2013,00:10:00,5.55751251811897,1,0,1,,,,
10/01/2013,00:20:00,5.55788688887467,1,0,1,,,,
10/01/2013,00:30:00,5.55341704506447,1,0,1,,,,
10/01/2013,00:40:00,5.55124878560447,1,0,1,,,,
10/01/2013,00:50:00,5.54311296864557,1,0,1,,,,
10/01/2013,01:00:00,5.54448866007317,1,0,1,,,,
10/01/2013,01:10:00,5.54050136932577,1,0,1,,,,
10/01/2013,01:20:00,5.53321717086967,1,0,1,,,,
10/01/2013,01:30:00,5.53415275176007,1,0,1,,,,
10/01/2013,01:40:00,5.53272170051647,1,0,1,,,,
10/01/2013,01:50:00,5.52071784708047,1,0,1,,,,
10/01/2013,02:00:00,5.52437759224987,1,0,1,,,,
10/01/2013,02:10:00,5.52075014030647,1,0,1,,,,
10/01/2013,02:20:00,5.52054415565777,1,0,1,,,,
10/01/2013,02:30:00,5.51496319420727,1,0,1,,,,
10/01/2013,02:40:00,5.50907314045077,1,0,1,,,,
10/01/2013,02:50:00,5.50575455014747,1,0,1,,,,
10/01/2013,03:00:00,5.50145493777147,1,0,1,,,,
10/01/2013,03:10:00,5.49936487405157,1,0,1,,,,
10/01/2013,03:20:00,5.49564446375047,1,0,1,,,,
10/01/2013,03:30:00,5.49167747160227,1,0,1,,,,
10/01/2013,03:40:00,5.47286297680287,1,0,1,,,,
10/01/2013,03:50:00,5.47193131723277,1,0,1,,,,
10/01/2013,04:00:00,5.46288344730527,1,0,1,,,,
10/01/2013,04:10:00,5.45221122810997,1,0,1,,,,
10/01/2013,04:20:00,5.44734302429047,1,0,1,,,,
10/01/2013,04:30:00,5.43760338732887,1,0,1,,,,
10/01/2013,04:40:00,5.43100541992527,1,0,1,,,,
10/01/2013,04:50:00,5.42880971122317,1,0,1,,,,
10/01/2013,05:00:00,5.42311018750007,1,0,1,,,,
10/01/2013,05:10:00,5.42202490444057,1,0,1,,,,
10/01/2013,05:20:00,5.41976829994087,1,0,1,,,,
10/01/2013,05:30:00,5.41363673898707,1,0,1,,,,
10/01/2013,05:40:00,5.40539112505977,1,0,1,,,,
10/01/2013,05:50:00,5.40476763513207,1,0,1,,,,
10/01/2013,06:00:00,5.40082324824207,1,0,1,,,,
10/01/2013,06:10:00,5.39271580318887,1,0,1,,,,
10/01/2013,06:20:00,5.38713230441347,1,0,1,,,,
10/01/2013,06:30:00,5.38241380276307,1,0,1,,,,
10/01/2013,06:40:00,5.38062568070627,1,0,1,,,,
10/01/2013,06:50:00,5.38052764769877,1,0,1,,,,
10/01/2013,07:00:00,5.37847402919107,1,0,1,,,,
10/01/2013,07:10:00,5.37661232471217,1,0,1,,,,
10/01/2013,07:20:00,5.37167630511807,1,0,1,,,,
10/01/2013,07:30:00,5.37167030780467,1,0,1,,,,
10/01/2013,07:40:00,5.36746503778177,1,0,1,,,,
10/01/2013,07:50:00,5.36331212891817,1,0,1,,,,
10/01/2013,08:00:00,5.35837011201067,1,0,1,,,,
10/01/2013,08:10:00,5.35351159615897,1,0,1,,,,
10/01/2013,08:20:00,5.34656232458967,1,0,1,,,,
10/01/2013,08:30:00,5.34461112174157,1,0,1,,,,
10/01/2013,08:40:00,5.34633119735787,1,0,1,,,,
10/01/2013,08:50:00,5.34114421326457,1,0,1,,,,
10/01/2013,09:00:00,5.33591986129547,1,0,1,,,,
10/01/2013,09:10:00,5.33322845157427,1,0,1,,,,
10/01/2013,09:20:00,5.32587067069607,1,0,1,,,,
10/01/2013,09:30:00,5.32304432142337,1,0,1,,,,
10/01/2013,09:40:00,5.32107927862127,1,0,1,,,,
10/01/2013,09:50:00,5.32168846726317,1,0,1,,,,
10/01/2013,10:00:00,5.31669824118257,1,0,1,,,,
10/01/2013,10:10:00,5.31520837013447,1,0,1,,,,
10/01/2013,10:20:00,5.31675106367367,1,0,1,,,,
10/01/2013,10:30:00,5.30732282567707,1,0,1,,,,
10/01/2013,10:40:00,5.30540068673237,1,0,1,,,,
10/01/2013,10:50:00,5.29831624494567,1,0,1,,,,
10/01/2013,11:00:00,5.29442029789467,1,0,1,,,,
10/01/2013,11:10:00,5.28515883134377,1,0,1,,,,
10/01/2013,11:20:00,5.28982197317817,1,0,1,,,,
10/01/2013,11:30:00,5.28182778508187,1,0,1,,,,
10/01/2013,11:40:00,5.26981631967117,1,0,1,,,,
10/01/2013,11:50:00,5.25462858481747,1,0,1,,,,
10/01/2013,12:00:00,5.23476409884127,1,0,1,,,,
10/01/2013,12:10:00,5.22011150887557,1,0,1,,,,
10/01/2013,12:20:00,5.20749177748657,1,0,1,,,,
10/01/2013,12:30:00,5.18641514220587,1,0,1,,,,
10/01/2013,12:40:00,5.17359242482487,1,0,1,,,,
10/01/2013,12:50:00,5.15984150786227,1,0,1,,,,
10/01/2013,13:00:00,5.14772970278507,1,0,1,,,,
10/01/2013,13:10:00,5.12911611798457,1,0,1,,,,
10/01/2013,13:20:00,5.11358907359197,1,0,1,,,,
10/01/2013,13:30:00,5.09926172254527,1,0,1,,,,
10/01/2013,13:40:00,5.08245009975557,1,0,1,,,,
10/01/2013,13:50:00,5.06789808012227,1,0,1,,,,
10/01/2013,14:00:00,5.06228943876377,1,0,1,,,,
10/01/2013,14:10:00,5.05328562602317,1,0,1,,,,
10/01/2013,14:20:00,5.05172517120967,1,0,1,,,,
10/01/2013,14:30:00,5.04376604433017,1,0,1,,,,
10/01/2013,14:40:00,5.04525776070547,1,0,1,,,,
10/01/2013,14:50:00,5.04285745135007,1,0,1,,,,
10/01/2013,15:00:00,5.04375451103517,1,0,1,,,,
10/01/2013,15:10:00,5.04279678621837,1,0,1,,,,
10/01/2013,15:20:00,5.03893543905237,1,0,1,,,,
10/01/2013,15:30:00,5.03836246495677,1,0,1,,,,
10/01/2013,15:40:00,5.03832025309707,1,0,1,,,,
10/01/2013,15:50:00,5.03432258238417,1,0,1,,,,
10/01/2013,16:00:00,5.03458023619447,1,0,1,,,,
10/01/2013,16:10:00,5.03191235439507,1,0,1,,,,
10/01/2013,16:20:00,5.03105589190837,1,0,1,,,,
10/01/2013,16:30:00,5.02815157756147,1,0,1,,,,
10/01/2013,16:40:00,5.02623036128037,1,0,1,,,,
10/01/2013,16:50:00,5.02381921062767,1,0,1,,,,
10/01/2013,17:00:00,5.02191875427757,1,0,1,,,,
10/01/2013,17:10:00,5.01658622000137,1,0,1,,,,
10/01/2013,17:20:00,5.01589306897187,1,0,1,,,,
10/01/2013,17:30:00,5.01534431479577,1,0,1,,,,
10/01/2013,17:40:00,5.00993150878637,1,0,1,,,,
10/01/2013,17:50:00,5.00716121132737,1,0,1,,,,
10/01/2013,18:00:00,5.00250914145617,1,0,1,,,,
10/01/2013,18:10:00,4.99569273344527,1,0,1,,,,
10/01/2013,18:20:00,4.99029353672397,1,0,1,,,,
10/01/2013,18:30:00,4.99046792014437,1,0,1,,,,
10/01/2013,18:40:00,4.97948153399327,1,0,1,,,,
10/01/2013,18:50:00,4.97492865045907,1,0,1,,,,
10/01/2013,19:00:00,4.96495258094997,1,0,1,,,,
10/01/2013,19:10:00,4.95960320806307,1,0,1,,,,
10/01/2013,19:20:00,4.95473569624127,1,0,1,,,,
10/01/2013,19:30:00,4.94847127172907,1,0,1,,,,
10/01/2013,19:40:00,4.93951820548647,1,0,1,,,,
10/01/2013,19:50:00,4.93174476465647,1,0,1,,,,
10/01/2013,20:00:00,4.92840564508807,1,0,1,,,,
10/01/2013,20:10:00,4.92398770110537,1,0,1,,,,
10/01/2013,20:20:00,4.92000225568517,1,0,1,,,,
10/01/2013,20:30:00,4.91504247750337,1,0,1,,,,
10/01/2013,20:40:00,4.91184291080447,1,0,1,,,,
10/01/2013,20:50:00,4.90742150683327,1,0,1,,,,
10/01/2013,21:00:00,4.90148370523547,1,0,1,,,,
10/01/2013,21:10:00,4.90142673075817,1,0,1,,,,
10/01/2013,21:20:00,4.90078963154237,1,0,1,,,,
10/01/2013,21:30:00,4.89756238493547,1,0,1,,,,
10/01/2013,21:40:00,4.89733010437417,1,0,1,,,,
10/01/2013,21:50:00,4.89742352406367,1,0,1,,,,
10/01/2013,22:00:00,4.89475149027807,1,0,1,,,,
10/01/2013,22:10:00,4.89322955666987,1,0,1,,,,
10/01/2013,22:20:00,4.89011971900607,1,0,1,,,,
10/01/2013,22:30:00,4.88739486272937,1,0,1,,,,
10/01/2013,22:40:00,4.88393210623857,1,0,1,,,,
10/01/2013,22:50:00,4.88048042171097,1,0,1,,,,
10/01/2013,23:00:00,4.88113066888307,1,0,1,,,,
10/01/2013,23:10:00,4.87893772817177,1,0,1,,,,
10/01/2013,23:20:00,4.87714107147667,1,0,1,,,,
10/01/2013,23:30:00,4.87560460591677,1,0,1,,,,
10/01/2013,23:40:00,4.86926521498707,1,0,1,,,,
10/01/2013,23:50:00,4.86702429576857,1,0,1,,,,
10/02/2013,00:00:00,4.86542924107007,1,0,1,,,,
10/02/2013,00:10:00,4.86346950358367,1,0,1,,,,
10/02/2013,00:20:00,4.86268247153287,1,0,1,,,,
10/02/2013,00:30:00,4.86499743450527,1,0,1,,,,
10/02/2013,00:40:00,4.86765562833687,1,0,1,,,,
10/02/2013,00:50:00,4.86407961488917,1,0,1,,,,
10/02/2013,01:00:00,4.86419748516407,1,0,1,,,,
10/02/2013,01:10:00,4.86546683961177,1,0,1,,,,
10/02/2013,01:20:00,4.86354816065557,1,0,1,,,,
10/02/2013,01:30:00,4.86218215719577,1,0,1,,,,
10/02/2013,01:40:00,4.86074257131387,1,0,1,,,,
10/02/2013,01:50:00,4.86036474056967,1,0,1,,,,
10/02/2013,02:00:00,4.85499068643147,1,0,1,,,,
10/02/2013,02:10:00,4.85266372883227,1,0,1,,,,
10/02/2013,02:20:00,4.85015569850157,1,0,1,,,,
10/02/2013,02:30:00,4.85083962289507,1,0,1,,,,
10/02/2013,02:40:00,4.84868220473237,1,0,1,,,,
10/02/2013,02:50:00,4.84777776373847,1,0,1,,,,
10/02/2013,03:00:00,4.84699580633747,1,0,1,,,,
10/02/2013,03:10:00,4.84552023657517,1,0,1,,,,
10/02/2013,03:20:00,4.84403728550407,1,0,1,,,,
10/02/2013,03:30:00,4.84116457238547,1,0,1,,,,
10/02/2013,03:40:00,4.83747414865137,1,0,1,,,,
10/02/2013,03:50:00,4.83793086713337,1,0,1,,,,
10/02/2013,04:00:00,4.83944841808947,1,0,1,,,,
10/02/2013,04:10:00,4.84027558600687,1,0,1,,,,
10/02/2013,04:20:00,4.84126029873397,1,0,1,,,,
10/02/2013,04:30:00,4.84200004427527,1,0,1,,,,
10/02/2013,04:40:00,4.84497701838067,1,0,1,,,,
10/02/2013,04:50:00,4.84639446033617,1,0,1,,,,
10/02/2013,05:00:00,4.84890272133277,1,0,1,,,,
10/02/2013,05:10:00,4.84762021892877,1,0,1,,,,
10/02/2013,05:20:00,4.85274838321757,1,0,1,,,,
10/02/2013,05:30:00,4.85476832450387,1,0,1,,,,
10/02/2013,05:40:00,4.85494916656947,1,0,1,,,,
10/02/2013,05:50:00,4.85603075897457,1,0,1,,,,
10/02/2013,06:00:00,4.85842253369167,1,0,1,,,,
10/02/2013,06:10:00,4.85901165440027,1,0,1,,,,
10/02/2013,06:20:00,4.85969511746197,1,0,1,,,,
10/02/2013,06:30:00,4.86144771697017,1,0,1,,,,
10/02/2013,06:40:00,4.86164262965567,1,0,1,,,,
10/02/2013,06:50:00,4.86364665499487,1,0,1,,,,
10/02/2013,07:00:00,4.86463944102847,1,0,1,,,,
10/02/2013,07:10:00,4.86161102842737,1,0,1,,,,
10/02/2013,07:20:00,4.86363212304317,1,0,1,,,,
10/02/2013,07:30:00,4.86266932357657,1,0,1,,,,
10/02/2013,07:40:00,4.86412044275347,1,0,1,,,,
10/02/2013,07:50:00,4.86510838480317,1,0,1,,,,
10/02/2013,08:00:00,4.85888801747787,1,0,1,,,,
10/02/2013,08:10:00,4.85355179254727,1,0,1,,,,
10/02/2013,08:20:00,4.84338081035267,1,0,1,,,,
10/02/2013,08:30:00,4.83613951575397,1,0,1,,,,
10/02/2013,08:40:00,4.83533795175147,1,0,1,,,,
10/02/2013,08:50:00,4.83204058271097,1,0,1,,,,
10/02/2013,09:00:00,4.83326887862847,1,0,1,,,,
10/02/2013,09:10:00,4.83363148542327,1,0,1,,,,
10/02/2013,09:20:00,4.83397010296447,1,0,1,,,,
10/02/2013,09:30:00,4.83317015362327,1,0,1,,,,
10/02/2013,09:40:00,4.83472045913717,1,0,1,,,,
10/02/2013,09:50:00,4.83520808684977,1,0,1,,,,
10/02/2013,10:00:00,4.83716321101817,1,0,1,,,,
10/02/2013,10:10:00,4.83843510279077,1,0,1,,,,
10/02/2013,10:20:00,4.83805911737377,1,0,1,,,,
10/02/2013,10:30:00,4.83915870171907,1,0,1,,,,
10/02/2013,10:40:00,4.83794263109427,1,0,1,,,,
10/02/2013,10:50:00,4.84022530084067,1,0,1,,,,
10/02/2013,11:00:00,4.84089192529167,1,0,1,,,,
10/02/2013,11:10:00,4.84257486369807,1,0,1,,,,
10/02/2013,11:20:00,4.84107738067527,1,0,1,,,,
10/02/2013,11:30:00,4.84262422620067,1,0,1,,,,
10/02/2013,11:40:00,4.84384860079787,1,0,1,,,,
10/02/2013,11:50:00,4.84497055973547,1,0,1,,,,
10/02/2013,12:00:00,4.84455905176987,1,0,1,,,,
10/02/2013,12:10:00,4.84728067872397,1,0,1,,,,
10/02/2013,12:20:00,4.84927709208847,1,0,1,,,,
10/02/2013,12:30:00,4.84961778562277,1,0,1,,,,
10/02/2013,12:40:00,4.85110857933447,1,0,1,,,,
10/02/2013,12:50:00,4.85489173076037,1,0,1,,,,
10/02/2013,13:00:00,4.85736262388117,1,0,1,,,,
10/02/2013,13:10:00,4.85750563673917,1,0,1,,,,
10/02/2013,13:20:00,4.85444631490747,1,0,1,,,,
10/02/2013,13:30:00,4.84941503029667,1,0,1,,,,
10/02/2013,13:40:00,4.84352151655167,1,0,1,,,,
10/02/2013,13:50:00,4.83515295769967,1,0,1,,,,
10/02/2013,14:00:00,4.82454255696557,1,0,1,,,,
10/02/2013,14:10:00,4.81974678223867,1,0,1,,,,
10/02/2013,14:20:00,4.81367934640507,1,0,1,,,,
10/02/2013,14:30:00,4.80565171175327,1,0,1,,,,
10/02/2013,14:40:00,4.80241708383757,1,0,1,,,,
10/02/2013,14:50:00,4.79850499017357,1,0,1,,,,
10/02/2013,15:00:00,4.79675400532667,1,0,1,,,,
10/02/2013,15:10:00,4.79503439104217,1,0,1,,,,
10/02/2013,15:20:00,4.79478850119277,1,0,1,,,,
10/02/2013,15:30:00,4.78996965987587,1,0,1,,,,
10/02/2013,15:40:00,4.79109507880197,1,0,1,,,,
10/02/2013,15:50:00,4.78836030389157,1,0,1,,,,
10/02/2013,16:00:00,4.78616897784157,1,0,1,,,,
10/02/2013,16:10:00,4.78556463318357,1,0,1,,,,
10/02/2013,16:20:00,4.78381780032287,1,0,1,,,,
10/02/2013,16:30:00,4.78231270532537,1,0,1,,,,
10/02/2013,16:40:00,4.77957285576517,1,0,1,,,,
10/02/2013,16:50:00,4.77536066576527,1,0,1,,,,
10/02/2013,17:00:00,4.77322815951977,1,0,1,,,,
10/02/2013,17:10:00,4.76919058360617,1,0,1,,,,
10/02/2013,17:20:00,4.76594373039777,1,0,1,,,,
10/02/2013,17:30:00,4.76298936155057,1,0,1,,,,
10/02/2013,17:40:00,4.75844316732747,1,0,1,,,,
10/02/2013,17:50:00,4.75677383820917,1,0,1,,,,
10/02/2013,18:00:00,4.75478042350137,1,0,1,,,,
10/02/2013,18:10:00,4.75210608305677,1,0,1,,,,
10/02/2013,18:20:00,4.74810495235537,1,0,1,,,,
10/02/2013,18:30:00,4.74044938180027,1,0,1,,,,
10/02/2013,18:40:00,4.72891700946387,1,0,1,,,,
10/02/2013,18:50:00,4.72138046251317,1,0,1,,,,
10/02/2013,19:00:00,4.71599764307077,1,0,1,,,,
10/02/2013,19:10:00,4.71086671079117,1,0,1,,,,
10/02/2013,19:20:00,4.70729069734347,1,0,1,,,,
10/02/2013,19:30:00,4.70360604025687,1,0,1,,,,
10/02/2013,19:40:00,4.69758427627147,1,0,1,,,,
10/02/2013,19:50:00,4.69508939389707,1,0,1,,,,
10/02/2013,20:00:00,4.69344774468677,1,0,1,,,,
10/02/2013,20:10:00,4.68864297398977,1,0,1,,,,
10/02/2013,20:20:00,4.69003942534837,1,0,1,,,,
10/02/2013,20:30:00,4.68798949749507,1,0,1,,,,
10/02/2013,20:40:00,4.68451336238207,1,0,1,,,,
10/02/2013,20:50:00,4.68385411923987,1,0,1,,,,
10/02/2013,21:00:00,4.68456503154367,1,0,1,,,,
10/02/2013,21:10:00,4.68393000832097,1,0,1,,,,
10/02/2013,21:20:00,4.68627242053547,1,0,1,,,,
10/02/2013,21:30:00,4.68338379146977,1,0,1,,,,
10/02/2013,21:40:00,4.68448037715837,1,0,1,,,,
10/02/2013,21:50:00,4.68224960723947,1,0,1,,,,
10/02/2013,22:00:00,4.68424186861777,1,0,1,,,,
10/02/2013,22:10:00,4.68236424819177,1,0,1,,,,
10/02/2013,22:20:00,4.68332935431737,1,0,1,,,,
10/02/2013,22:30:00,4.67878523608737,1,0,1,,,,
10/02/2013,22:40:00,4.67888926640827,1,0,1,,,,
10/02/2013,22:50:00,4.67862584595047,1,0,1,,,,
10/02/2013,23:00:00,4.67762429461267,1,0,1,,,,
10/02/2013,23:10:00,4.67583917121257,1,0,1,,,,
10/02/2013,23:20:00,4.67556237213257,1,0,1,,,,
10/02/2013,23:30:00,4.67105262312167,1,0,1,,,,
10/02/2013,23:40:00,4.67095043812797,1,0,1,,,,
10/02/2013,23:50:00,4.66821012723597,1,0,1,,,,
10/03/2013,00:00:00,4.66654518076977,1,0,1,,,,
10/03/2013,00:10:00,4.66526544635657,1,0,1,,,,
10/03/2013,00:20:00,4.66209494356107,1,0,1,,,,
10/03/2013,00:30:00,4.65798447722307,1,0,1,,,,
10/03/2013,00:40:00,4.65689688750457,1,0,1,,,,
10/03/2013,00:50:00,4.65590502413457,1,0,1,,,,
10/03/2013,01:00:00,4.65423154303007,1,0,1,,,,
10/03/2013,01:10:00,4.65259750579447,1,0,1,,,,
10/03/2013,01:20:00,4.65176111124107,1,0,1,,,,
10/03/2013,01:30:00,4.64848150347487,1,0,1,,,,
10/03/2013,01:40:00,4.64518990108187,1,0,1,,,,
10/03/2013,01:50:00,4.64897512850087,1,0,1,,,,
10/03/2013,02:00:00,4.64472926127957,1,0,1,,,,
10/03/2013,02:10:00,4.64706844417147,1,0,1,,,,
10/03/2013,02:20:00,4.64486743015367,1,0,1,,,,
10/03/2013,02:30:00,4.64407140213277,1,0,1,,,,
10/03/2013,02:40:00,4.64522911428487,1,0,1,,,,
10/03/2013,02:50:00,4.64436181050087,1,0,1,,,,
10/03/2013,03:00:00,4.64669776407017,1,0,1,,,,
10/03/2013,03:10:00,4.64621152035297,1,0,1,,,,
10/03/2013,03:20:00,4.64315842650057,1,0,1,,,,
10/03/2013,03:30:00,4.64234302254407,1,0,1,,,,
10/03/2013,03:40:00,4.63897437774047,1,0,1,,,,
10/03/2013,03:50:00,4.63886757942877,1,0,1,,,,
10/03/2013,04:00:00,4.63834973448327,1,0,1,,,,
10/03/2013,04:10:00,4.63631479991347,1,0,1,,,,
10/03/2013,04:20:00,4.63426302673297,1,0,1,,,,
10/03/2013,04:30:00,4.63258054965837,1,0,1,,,,
10/03/2013,04:40:00,4.63112066517727,1,0,1,,,,
10/03/2013,04:50:00,4.63279691427257,1,0,1,,,,
10/03/2013,05:00:00,4.63078550762457,1,0,1,,,,
10/03/2013,05:10:00,4.62928202728837,1,0,1,,,,
10/03/2013,05:20:00,4.62522115411887,1,0,1,,,,
10/03/2013,05:30:00,4.62530857649497,1,0,1,,,,
10/03/2013,05:40:00,4.62465140934587,1,0,1,,,,
10/03/2013,05:50:00,4.62355482365727,1,0,1,,,,
10/03/2013,06:00:00,4.62201512877477,1,0,1,,,,
10/03/2013,06:10:00,4.62099097217877,1,0,1,,,,
10/03/2013,06:20:00,4.61996635425097,1,0,1,,,,
10/03/2013,06:30:00,4.61577146419357,1,0,1,,,,
10/03/2013,06:40:00,4.61417710149277,1,0,1,,,,
10/03/2013,06:50:00,4.61495006292367,1,0,1,,,,
10/03/2013,07:00:00,4.61424237994247,1,0,1,,,,
10/03/2013,07:10:00,4.61241089269647,1,0,1,,,,
10/03/2013,07:20:00,4.61139296407977,1,0,1,,,,
10/03/2013,07:30:00,4.60829212238607,1,0,1,,,,
10/03/2013,07:40:00,4.60820031735787,1,0,1,,,,
10/03/2013,07:50:00,4.60967634845197,1,0,1,,,,
10/03/2013,08:00:00,4.60873846090257,1,0,1,,,,
10/03/2013,08:10:00,4.60792997692307,1,0,1,,,,
10/03/2013,08:20:00,4.60642557392327,1,0,1,,,,
10/03/2013,08:30:00,4.60503004522827,1,0,1,,,,
10/03/2013,08:40:00,4.60400150598017,1,0,1,,,,
10/03/2013,08:50:00,4.60287447239277,1,0,1,,,,
10/03/2013,09:00:00,4.60146002909397,1,0,1,,,,
10/03/2013,09:10:00,4.60078187134797,1,0,1,,,,
10/03/2013,09:20:00,4.60186461708257,1,0,1,,,,
10/03/2013,09:30:00,4.60304908647907,1,0,1,,,,
10/03/2013,09:40:00,4.60155667810607,1,0,1,,,,
10/03/2013,09:50:00,4.60232917820517,1,0,1,,,,
10/03/2013,10:00:00,4.60005319776987,1,0,1,,,,
10/03/2013,10:10:00,4.60310813694947,1,0,1,,,,
10/03/2013,10:20:00,4.60153038219347,1,0,1,,,,
10/03/2013,10:30:00,4.60235501278597,1,0,1,,,,
10/03/2013,10:40:00,4.60260989860547,1,0,1,,,,
10/03/2013,10:50:00,4.60260736128057,1,0,1,,,,
10/03/2013,11:00:00,4.60438948602397,1,0,1,,,,
10/03/2013,11:10:00,4.60443492720627,1,0,1,,,,
10/03/2013,11:20:00,4.60189760230627,1,0,1,,,,
10/03/2013,11:30:00,4.60330604829167,1,0,1,,,,
10/03/2013,11:40:00,4.60288969634217,1,0,1,,,,
10/03/2013,11:50:00,4.60620828664547,1,0,1,,,,
10/03/2013,12:00:00,4.60709796502177,1,0,1,,,,
10/03/2013,12:10:00,4.61349940507857,1,0,1,,,,
10/03/2013,12:20:00,4.61753398233547,1,0,1,,,,
10/03/2013,12:30:00,4.61800454077147,1,0,1,,,,
10/03/2013,12:40:00,4.61844926462667,1,0,1,,,,
10/03/2013,12:50:00,4.61928612051187,1,0,1,,,,
10/03/2013,13:00:00,4.61755843292087,1,0,1,,,,
10/03/2013,13:10:00,4.61568773247187,1,0,1,,,,
10/03/2013,13:20:00,4.61727978851367,1,0,1,,,,
10/03/2013,13:30:00,4.61321730068287,1,0,1,,,,
10/03/2013,13:40:00,4.60762941925537,1,0,1,,,,
10/03/2013,13:50:00,4.60674020221087,1,0,1,,,,
10/03/2013,14:00:00,4.60411130294857,1,0,1,,,,
10/03/2013,14:10:00,4.60073273951127,1,0,1,,,,
10/03/2013,14:20:00,4.59877853800647,1,0,1,,,,
10/03/2013,14:30:00,4.60039573663137,1,0,1,,,,
10/03/2013,14:40:00,4.60297527339107,1,0,1,,,,
10/03/2013,14:50:00,4.60314827281607,1,0,1,,,,
10/03/2013,15:00:00,4.60636813811417,1,0,1,,,,
10/03/2013,15:10:00,4.61215923619957,1,0,1,,,,
10/03/2013,15:20:00,4.61605979656857,1,0,1,,,,
10/03/2013,15:30:00,4.61915118096037,1,0,1,,,,
10/03/2013,15:40:00,4.62101772942317,1,0,1,,,,
10/03/2013,15:50:00,4.62102142007757,1,0,1,,,,
10/03/2013,16:00:00,4.62182183075057,1,0,1,,,,
10/03/2013,16:10:00,4.62212100442287,1,0,1,,,,
10/03/2013,16:20:00,4.62101311610517,1,0,1,,,,
10/03/2013,16:30:00,4.62292602841387,1,0,1,,,,
10/03/2013,16:40:00,4.62518909155877,1,0,1,,,,
10/03/2013,16:50:00,4.62675646634927,1,0,1,,,,
10/03/2013,17:00:00,4.62592030246177,1,0,1,,,,
10/03/2013,17:10:00,4.62651864980637,1,0,1,,,,
10/03/2013,17:20:00,4.62538354291247,1,0,1,,,,
10/03/2013,17:30:00,4.62854712573097,1,0,1,,,,
10/03/2013,17:40:00,4.62758778625287,1,0,1,,,,
10/03/2013,17:50:00,4.62854666439917,1,0,1,,,,
10/03/2013,18:00:00,4.62851944582297,1,0,1,,,,
10/03/2013,18:10:00,4.62953460644887,1,0,1,,,,
10/03/2013,18:20:00,4.63003838077447,1,0,1,,,,
10/03/2013,18:30:00,4.63028496262157,1,0,1,,,,
10/03/2013,18:40:00,4.63026051203617,1,0,1,,,,
10/03/2013,18:50:00,4.63074375709667,1,0,1,,,,
10/03/2013,19:00:00,4.63037976630647,1,0,1,,,,
10/03/2013,19:10:00,4.63066533069067,1,0,1,,,,
10/03/2013,19:20:00,4.63099379893227,1,0,1,,,,
10/03/2013,19:30:00,4.63127267400537,1,0,1,,,,
10/03/2013,19:40:00,4.63080695955327,1,0,1,,,,
10/03/2013,19:50:00,4.63104616009157,1,0,1,,,,
10/03/2013,20:00:00,4.62971106586237,1,0,1,,,,
10/03/2013,20:10:00,4.63123138480927,1,0,1,,,,
10/03/2013,20:20:00,4.63134810175467,1,0,1,,,,
10/03/2013,20:30:00,4.63502076421447,1,0,1,,,,
10/03/2013,20:40:00,4.63501522823287,1,0,1,,,,
10/03/2013,20:50:00,4.63711013593667,1,0,1,,,,
10/03/2013,21:00:00,4.63704554948467,1,0,1,,,,
10/03/2013,21:10:00,4.63691060993317,1,0,1,,,,
10/03/2013,21:20:00,4.63926409411087,1,0,1,,,,
10/03/2013,21:30:00,4.63884958748857,1,0,1,,,,
10/03/2013,21:40:00,4.63705569878427,1,0,1,,,,
10/03/2013,21:50:00,4.63450222727127,1,0,1,,,,
10/03/2013,22:00:00,4.63625228945457,1,0,1,,,,
10/03/2013,22:10:00,4.63512963851927,1,0,1,,,,
10/03/2013,22:20:00,4.63552223188107,1,0,1,,,,
10/03/2013,22:30:00,4.63485468476647,1,0,1,,,,
10/03/2013,22:40:00,4.63640337561907,1,0,1,,,,
10/03/2013,22:50:00,4.63497301637317,1,0,1,,,,
10/03/2013,23:00:00,4.63333367382187,1,0,1,,,,
10/03/2013,23:10:00,4.63163827945687,1,0,1,,,,
10/03/2013,23:20:00,4.63050778588097,1,0,1,,,,
10/03/2013,23:30:00,4.62791325583777,1,0,1,,,,
10/03/2013,23:40:00,4.63054676841807,1,0,1,,,,
10/03/2013,23:50:00,4.62969630324477,1,0,1,,,,
10/04/2013,00:00:00,4.62827770795977,1,0,1,,,,
10/04/2013,00:10:00,4.62778016161347,1,0,1,,,,
10/04/2013,00:20:00,4.62652787644237,1,0,1,,,,
10/04/2013,00:30:00,4.62509336521027,1,0,1,,,,
10/04/2013,00:40:00,4.62411280446937,1,0,1,,,,
10/04/2013,00:50:00,4.62561374748067,1,0,1,,,,
10/04/2013,01:00:00,4.62516948495727,1,0,1,,,,
10/04/2013,01:10:00,4.62605247402247,1,0,1,,,,
10/04/2013,01:20:00,4.62676523165347,1,0,1,,,,
10/04/2013,01:30:00,4.62391235580227,1,0,1,,,,
10/04/2013,01:40:00,4.62116673959457,1,0,1,,,,
10/04/2013,01:50:00,4.62280654347767,1,0,1,,,,
10/04/2013,02:00:00,4.62213899636307,1,0,1,,,,
10/04/2013,02:10:00,4.62183797736357,1,0,1,,,,
10/04/2013,02:20:00,4.62135334830767,1,0,1,,,,
10/04/2013,02:30:00,4.62044775398427,1,0,1,,,,
10/04/2013,02:40:00,4.62009368182777,1,0,1,,,,
10/04/2013,02:50:00,4.61761886738667,1,0,1,,,,
10/04/2013,03:00:00,4.61668536248937,1,0,1,,,,
10/04/2013,03:10:00,4.61585588791297,1,0,1,,,,
10/04/2013,03:20:00,4.61354253960187,1,0,1,,,,
10/04/2013,03:30:00,4.61535372824867,1,0,1,,,,
10/04/2013,03:40:00,4.61535949489617,1,0,1,,,,
10/04/2013,03:50:00,4.61467949182297,1,0,1,,,,
10/04/2013,04:00:00,4.61363618995727,1,0,1,,,,
10/04/2013,04:10:00,4.61239843673787,1,0,1,,,,
10/04/2013,04:20:00,4.61062230930787,1,0,1,,,,
10/04/2013,04:30:00,4.60963667391717,1,0,1,,,,
10/04/2013,04:40:00,4.61209534174527,1,0,1,,,,
10/04/2013,04:50:00,4.61093924425447,1,0,1,,,,
10/04/2013,05:00:00,4.60882150062657,1,0,1,,,,
10/04/2013,05:10:00,4.60917142079687,1,0,1,,,,
10/04/2013,05:20:00,4.60722575393037,1,0,1,,,,
10/04/2013,05:30:00,4.60481598727307,1,0,1,,,,
10/04/2013,05:40:00,4.60522518857967,1,0,1,,,,
10/04/2013,05:50:00,4.60437910605847,1,0,1,,,,
10/04/2013,06:00:00,4.60270216496547,1,0,1,,,,
10/04/2013,06:10:00,4.60217809204067,1,0,1,,,,
10/04/2013,06:20:00,4.60075626743307,1,0,1,,,,
10/04/2013,06:30:00,4.59815366408337,1,0,1,,,,
10/04/2013,06:40:00,4.59875962340267,1,0,1,,,,
10/04/2013,06:50:00,4.59804871109887,1,0,1,,,,
10/04/2013,07:00:00,4.59688684696057,1,0,1,,,,
10/04/2013,07:10:00,4.59602323383097,1,0,1,,,,
10/04/2013,07:20:00,4.59207192696397,1,0,1,,,,
10/04/2013,07:30:00,4.59275031537587,1,0,1,,,,
10/04/2013,07:40:00,4.59263913441207,1,0,1,,,,
10/04/2013,07:50:00,4.59059335854497,1,0,1,,,,
10/04/2013,08:00:00,4.59036107798367,1,0,1,,,,
10/04/2013,08:10:00,4.58950092484257,1,0,1,,,,
10/04/2013,08:20:00,4.58718503920657,1,0,1,,,,
10/04/2013,08:30:00,4.58896739461587,1,0,1,,,,
10/04/2013,08:40:00,4.58839303652487,1,0,1,,,,
10/04/2013,08:50:00,4.59256093867197,1,0,1,,,,
10/04/2013,09:00:00,4.59351381950487,1,0,1,,,,
10/04/2013,09:10:00,4.59469206092207,1,0,1,,,,
10/04/2013,09:20:00,4.59417052532217,1,0,1,,,,
10/04/2013,09:30:00,4.59525050306597,1,0,1,,,,
10/04/2013,09:40:00,4.59430915552807,1,0,1,,,,
10/04/2013,09:50:00,4.59396661666657,1,0,1,,,,
10/04/2013,10:00:00,4.59348821558997,1,0,1,,,,
10/04/2013,10:10:00,4.59196605131587,1,0,1,,,,