﻿,,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2014,00:00:00,16.2811674322058,1,3,1,,,,
10/01/2014,00:15:00,16.903559296758,1,3,1,,,,
10/01/2014,00:30:00,16.9035624551821,1,3,1,,,,
10/01/2014,00:45:00,16.9035656136067,1,3,1,,,,
10/01/2014,01:00:00,16.9035687720318,1,3,1,,,,
10/01/2014,01:15:00,16.9035719304575,1,3,1,,,,
10/01/2014,01:30:00,17.5463719917712,1,3,1,,,,
10/01/2014,01:45:00,17.5463752534905,1,3,1,,,,
10/01/2014,02:00:00,17.5463785152103,1,3,1,,,,
10/01/2014,02:15:00,17.5463817769307,1,3,1,,,,
10/01/2014,02:30:00,17.5463850386516,1,3,1,,,,
10/01/2014,02:45:00,17.546388300373,1,3,1,,,,
10/01/2014,03:00:00,17.546391562095,1,3,1,,,,
10/01/2014,03:15:00,18.210159377862,1,3,1,,,,
10/01/2014,03:30:00,17.5463980855404,1,3,1,,,,
10/01/2014,03:45:00,18.2101661135413,1,3,1,,,,
10/01/2014,04:00:00,18.2101694813818,1,3,1,,,,
10/01/2014,04:15:00,18.2101728492228,1,3,1,,,,
10/01/2014,04:30:00,18.2101762170643,1,3,1,,,,
10/01/2014,04:45:00,18.8954833864285,1,3,1,,,,
10/01/2014,05:00:00,18.8954868632735,1,3,1,,,,
10/01/2014,05:15:00,18.895490340119,1,3,1,,,,
10/01/2014,05:30:00,18.895493816965,1,3,1,,,,
10/01/2014,05:45:00,18.8954972938116,1,3,1,,,,
10/01/2014,06:00:00,18.8955007706588,1,3,1,,,,
10/01/2014,06:15:00,19.6029315550122,1,3,1,,,,
10/01/2014,06:30:00,19.6029351438119,1,3,1,,,,
10/01/2014,06:45:00,19.6029387326122,1,3,1,,,,
10/01/2014,07:00:00,19.6029423214131,1,3,1,,,,
10/01/2014,07:15:00,19.6029459102145,1,3,1,,,,
10/01/2014,07:30:00,19.6029494990165,1,3,1,,,,
10/01/2014,07:45:00,18.8955251086043,1,3,1,,,,
10/01/2014,08:00:00,18.8955285854559,1,3,1,,,,
10/01/2014,08:15:00,18.895532062308,1,3,1,,,,
10/01/2014,08:30:00,18.8955355391607,1,3,1,,,,
10/01/2014,08:45:00,18.895539016014,1,3,1,,,,
10/01/2014,09:00:00,18.8955424928677,1,3,1,,,,
10/01/2014,09:15:00,19.6029746206463,1,3,1,,,,
10/01/2014,09:30:00,18.8955494465769,1,3,1,,,,
10/01/2014,09:45:00,18.8955529234324,1,3,1,,,,
10/01/2014,10:00:00,18.8955564002884,1,3,1,,,,
10/01/2014,10:15:00,18.8955598771449,1,3,1,,,,
10/01/2014,10:30:00,18.895563354002,1,3,1,,,,
10/01/2014,10:45:00,18.8955668308596,1,3,1,,,,
10/01/2014,11:00:00,18.8955703077178,1,3,1,,,,
10/01/2014,11:15:00,18.8955737845765,1,3,1,,,,
10/01/2014,11:30:00,18.8955772614359,1,3,1,,,,
10/01/2014,11:45:00,18.210273884703,1,3,1,,,,
10/01/2014,12:00:00,18.2102772525607,1,3,1,,,,
10/01/2014,12:15:00,18.2102806204189,1,3,1,,,,
10/01/2014,12:30:00,18.2102839882776,1,3,1,,,,
10/01/2014,12:45:00,17.5465187696585,1,3,1,,,,
10/01/2014,13:00:00,17.5465220314014,1,3,1,,,,
10/01/2014,13:15:00,17.5465252931448,1,3,1,,,,
10/01/2014,13:30:00,17.5465285548887,1,3,1,,,,
10/01/2014,13:45:00,17.5465318166331,1,3,1,,,,
10/01/2014,14:00:00,17.546535078378,1,3,1,,,,
10/01/2014,14:15:00,17.5465383401235,1,3,1,,,,
10/01/2014,14:30:00,16.9037393277438,1,3,1,,,,
10/01/2014,14:45:00,17.546544863616,1,3,1,,,,
10/01/2014,15:00:00,16.9037456446506,1,3,1,,,,
10/01/2014,15:15:00,16.9037488031047,1,3,1,,,,
10/01/2014,15:30:00,16.9037519615593,1,3,1,,,,
10/01/2014,15:45:00,16.9037551200144,1,3,1,,,,
10/01/2014,16:00:00,16.9037582784701,1,3,1,,,,
10/01/2014,16:15:00,16.9037614369263,1,3,1,,,,
10/01/2014,16:30:00,16.9037645953829,1,3,1,,,,
10/01/2014,16:45:00,16.9037677538401,1,3,1,,,,
10/01/2014,17:00:00,16.9037709122978,1,3,1,,,,
10/01/2014,17:15:00,16.2813784280164,1,3,1,,,,
10/01/2014,17:30:00,16.2813814859441,1,3,1,,,,
10/01/2014,17:45:00,16.2813845438722,1,3,1,,,,
10/01/2014,18:00:00,16.2813876018008,1,3,1,,,,
10/01/2014,18:15:00,16.2813906597299,1,3,1,,,,
10/01/2014,18:30:00,16.2813937176595,1,3,1,,,,
10/01/2014,18:45:00,15.6788611398883,1,3,1,,,,
10/01/2014,19:00:00,15.6788640999901,1,3,1,,,,
10/01/2014,19:15:00,15.6788670600924,1,3,1,,,,
10/01/2014,19:30:00,16.2814059493829,1,3,1,,,,
10/01/2014,19:45:00,16.281409007315,1,3,1,,,,
10/01/2014,20:00:00,16.2814120652476,1,3,1,,,,
10/01/2014,20:15:00,16.2814151231807,1,3,1,,,,
10/01/2014,20:30:00,16.2814181811143,1,3,1,,,,
10/01/2014,20:45:00,16.9038182892241,1,3,1,,,,
10/01/2014,21:00:00,16.2814242969829,1,3,1,,,,
10/01/2014,21:15:00,16.281427354918,1,3,1,,,,
10/01/2014,21:30:00,16.2814304128535,1,3,1,,,,
10/01/2014,21:45:00,16.2814334707896,1,3,1,,,,
10/01/2014,22:00:00,16.2814365287261,1,3,1,,,,
10/01/2014,22:15:00,16.2814395866631,1,3,1,,,,
10/01/2014,22:30:00,16.2814426446007,1,3,1,,,,
10/01/2014,22:45:00,16.2814457025387,1,3,1,,,,
10/01/2014,23:00:00,16.2814487604773,1,3,1,,,,
10/01/2014,23:15:00,16.2814518184163,1,3,1,,,,
10/01/2014,23:30:00,16.2814548763558,1,3,1,,,,
10/01/2014,23:45:00,16.2814579342958,1,3,1,,,,
10/02/2014,00:00:00,16.2814609922363,1,3,1,,,,
10/02/2014,00:15:00,16.2814640501773,1,3,1,,,,
10/02/2014,00:30:00,16.9038656662649,1,3,1,,,,
10/02/2014,00:45:00,16.2814701660608,1,3,1,,,,
10/02/2014,01:00:00,16.9038719832124,1,3,1,,,,
10/02/2014,01:15:00,16.9038751416868,1,3,1,,,,
10/02/2014,01:30:00,16.9038783001618,1,3,1,,,,
10/02/2014,01:45:00,16.9038814586373,1,3,1,,,,
10/02/2014,02:00:00,16.9038846171133,1,3,1,,,,
10/02/2014,02:15:00,17.5466949045208,1,3,1,,,,
10/02/2014,02:30:00,17.5466981662919,1,3,1,,,,
10/02/2014,02:45:00,17.5467014280635,1,3,1,,,,
10/02/2014,03:00:00,17.5467046898357,1,3,1,,,,
10/02/2014,03:15:00,17.5467079516083,1,3,1,,,,
10/02/2014,03:30:00,17.5467112133815,1,3,1,,,,
10/02/2014,03:45:00,17.5467144751552,1,3,1,,,,
10/02/2014,04:00:00,17.5467177369294,1,3,1,,,,
10/02/2014,04:15:00,17.5467209987042,1,3,1,,,,
10/02/2014,04:30:00,17.5467242604794,1,3,1,,,,
10/02/2014,04:45:00,17.5467275222552,1,3,1,,,,
10/02/2014,05:00:00,17.5467307840315,1,3,1,,,,
10/02/2014,05:15:00,17.5467340458084,1,3,1,,,,
10/02/2014,05:30:00,17.5467373075857,1,3,1,,,,
10/02/2014,05:45:00,18.2105163718276,1,3,1,,,,
10/02/2014,06:00:00,18.2105197397239,1,3,1,,,,
10/02/2014,06:15:00,18.2105231076208,1,3,1,,,,
10/02/2014,06:30:00,18.2105264755182,1,3,1,,,,
10/02/2014,06:45:00,18.2105298434162,1,3,1,,,,
10/02/2014,07:00:00,18.2105332113146,1,3,1,,,,
10/02/2014,07:15:00,18.2105365792136,1,3,1,,,,
10/02/2014,07:30:00,18.2105399471132,1,3,1,,,,
10/02/2014,07:45:00,18.2105433150133,1,3,1,,,,
10/02/2014,08:00:00,18.2105466829139,1,3,1,,,,
10/02/2014,08:15:00,18.2105500508151,1,3,1,,,,
10/02/2014,08:30:00,18.2105534187168,1,3,1,,,,
10/02/2014,08:45:00,18.210556786619,1,3,1,,,,
10/02/2014,09:00:00,18.2105601545218,1,3,1,,,,
10/02/2014,09:15:00,18.8958797503061,1,3,1,,,,
10/02/2014,09:30:00,18.8958832272139,1,3,1,,,,
10/02/2014,09:45:00,18.8958867041223,1,3,1,,,,
10/02/2014,10:00:00,18.8958901810312,1,3,1,,,,
10/02/2014,10:15:00,18.8958936579407,1,3,1,,,,
10/02/2014,10:30:00,18.8958971348508,1,3,1,,,,
10/02/2014,10:45:00,18.8959006117614,1,3,1,,,,
10/02/2014,11:00:00,18.8959040886725,1,3,1,,,,
10/02/2014,11:15:00,18.8959075655842,1,3,1,,,,
10/02/2014,11:30:00,18.8959110424965,1,3,1,,,,
10/02/2014,11:45:00,18.8959145194093,1,3,1,,,,
10/02/2014,12:00:00,18.8959179963226,1,3,1,,,,
10/02/2014,12:15:00,18.8959214732365,1,3,1,,,,
10/02/2014,12:30:00,18.895924950151,1,3,1,,,,
10/02/2014,12:45:00,18.895928427066,1,3,1,,,,
10/02/2014,13:00:00,18.8959319039815,1,3,1,,,,
10/02/2014,13:15:00,18.8959353808977,1,3,1,,,,
10/02/2014,13:30:00,18.8959388578143,1,3,1,,,,
10/02/2014,13:45:00,18.2106241447766,1,3,1,,,,
10/02/2014,14:00:00,18.2106275126901,1,3,1,,,,
10/02/2014,14:15:00,17.5468514701227,1,3,1,,,,
10/02/2014,14:30:00,17.5468547319189,1,3,1,,,,
10/02/2014,14:45:00,17.5468579937156,1,3,1,,,,
10/02/2014,15:00:00,17.5468612555128,1,3,1,,,,
10/02/2014,15:15:00,16.9040520170696,1,3,1,,,,
10/02/2014,15:30:00,16.9040551755731,1,3,1,,,,
10/02/2014,15:45:00,16.2816536434866,1,3,1,,,,
10/02/2014,16:00:00,15.6791127502623,1,3,1,,,,
10/02/2014,16:15:00,15.097968050994,1,3,1,,,,
10/02/2014,16:30:00,14.815724748089,1,3,1,,,,
10/02/2014,16:45:00,14.8157261479071,1,3,1,,,,
10/02/2014,17:00:00,14.5373113155661,1,3,1,,,,
10/02/2014,17:15:00,14.262692886964,1,3,1,,,,
10/02/2014,17:30:00,14.2626942488669,1,3,1,,,,
10/02/2014,17:45:00,13.9918402200873,1,3,1,,,,
10/02/2014,18:00:00,13.9918415632721,1,3,1,,,,
10/02/2014,18:15:00,13.9918429064569,1,3,1,,,,
10/02/2014,18:30:00,13.7247213751022,1,3,1,,,,
10/02/2014,18:45:00,13.7247226997278,1,3,1,,,,
10/02/2014,19:00:00,13.7247240243536,1,3,1,,,,
10/02/2014,19:15:00,13.4613032081613,1,3,1,,,,
10/02/2014,19:30:00,13.4613045143863,1,3,1,,,,
10/02/2014,19:45:00,13.4613058206115,1,3,1,,,,
10/02/2014,20:00:00,13.4613071268367,1,3,1,,,,
10/02/2014,20:15:00,13.461308433062,1,3,1,,,,
10/02/2014,20:30:00,13.4613097392874,1,3,1,,,,
10/02/2014,20:45:00,13.4613110455129,1,3,1,,,,
10/02/2014,21:00:00,13.4613123517384,1,3,1,,,,
10/02/2014,21:15:00,13.4613136579641,1,3,1,,,,
10/02/2014,21:30:00,13.4613149641899,1,3,1,,,,
10/02/2014,21:45:00,13.4613162704157,1,3,1,,,,
10/02/2014,22:00:00,13.4613175766417,1,3,1,,,,
10/02/2014,22:15:00,13.4613188828677,1,3,1,,,,
10/02/2014,22:30:00,13.4613201890939,1,3,1,,,,
10/02/2014,22:45:00,13.4613214953201,1,3,1,,,,
10/02/2014,23:00:00,13.4613228015464,1,3,1,,,,
10/02/2014,23:15:00,13.4613241077728,1,3,1,,,,
10/02/2014,23:30:00,13.4613254139993,1,3,1,,,,
10/02/2014,23:45:00,13.4613267202259,1,3,1,,,,
10/03/2014,00:00:00,13.4613280264526,1,3,1,,,,
10/03/2014,00:15:00,13.4613293326793,1,3,1,,,,
10/03/2014,00:30:00,13.4613306389062,1,3,1,,,,
10/03/2014,00:45:00,13.4613319451331,1,3,1,,,,
10/03/2014,01:00:00,13.4613332513602,1,3,1,,,,
10/03/2014,01:15:00,13.4613345575873,1,3,1,,,,
10/03/2014,01:30:00,13.4613358638146,1,3,1,,,,
10/03/2014,01:45:00,13.4613371700419,1,3,1,,,,
10/03/2014,02:00:00,13.4613384762693,1,3,1,,,,
10/03/2014,02:15:00,13.4613397824968,1,3,1,,,,
10/03/2014,02:30:00,13.7247637631689,1,3,1,,,,
10/03/2014,02:45:00,13.7247650877975,1,3,1,,,,
10/03/2014,03:00:00,13.4613437011799,1,3,1,,,,
10/03/2014,03:15:00,13.724767737055,1,3,1,,,,
10/03/2014,03:30:00,13.7247690616839,1,3,1,,,,
10/03/2014,03:45:00,13.7247703863129,1,3,1,,,,
10/03/2014,04:00:00,13.7247717109419,1,3,1,,,,
10/03/2014,04:15:00,13.7247730355711,1,3,1,,,,
10/03/2014,04:30:00,13.7247743602003,1,3,1,,,,
10/03/2014,04:45:00,13.7247756848297,1,3,1,,,,
10/03/2014,05:00:00,13.7247770094591,1,3,1,,,,
10/03/2014,05:15:00,13.7247783340887,1,3,1,,,,
10/03/2014,05:30:00,13.7247796587183,1,3,1,,,,
10/03/2014,05:45:00,13.724780983348,1,3,1,,,,
10/03/2014,06:00:00,13.7247823079778,1,3,1,,,,
10/03/2014,06:15:00,13.7247836326077,1,3,1,,,,
10/03/2014,06:30:00,13.7247849572377,1,3,1,,,,
10/03/2014,06:45:00,13.7247862818678,1,3,1,,,,
10/03/2014,07:00:00,13.724787606498,1,3,1,,,,
10/03/2014,07:15:00,13.991912752196,1,3,1,,,,
10/03/2014,07:30:00,13.9919140953857,1,3,1,,,,
10/03/2014,07:45:00,13.9919154385756,1,3,1,,,,
10/03/2014,08:00:00,13.9919167817655,1,3,1,,,,
10/03/2014,08:15:00,13.9919181249556,1,3,1,,,,
10/03/2014,08:30:00,13.9919194681457,1,3,1,,,,
10/03/2014,08:45:00,13.9919208113359,1,3,1,,,,
10/03/2014,09:00:00,13.9919221545262,1,3,1,,,,
10/03/2014,09:15:00,13.9919234977166,1,3,1,,,,
10/03/2014,09:30:00,13.9919248409071,1,3,1,,,,
10/03/2014,09:45:00,13.9919261840977,1,3,1,,,,
10/03/2014,10:00:00,13.9919275272884,1,3,1,,,,
10/03/2014,10:15:00,13.9919288704792,1,3,1,,,,
10/03/2014,10:30:00,13.9919302136701,1,3,1,,,,
10/03/2014,10:45:00,13.991931556861,1,3,1,,,,
10/03/2014,11:00:00,13.9919329000521,1,3,1,,,,
10/03/2014,11:15:00,13.9919342432432,1,3,1,,,,
10/03/2014,11:30:00,13.9919355864345,1,3,1,,,,
10/03/2014,11:45:00,13.9919369296258,1,3,1,,,,
10/03/2014,12:00:00,13.9919382728173,1,3,1,,,,
10/03/2014,12:15:00,13.9919396160088,1,3,1,,,,
10/03/2014,12:30:00,13.9919409592004,1,3,1,,,,
10/03/2014,12:45:00,13.9919423023921,1,3,1,,,,
10/03/2014,13:00:00,13.9919436455839,1,3,1,,,,
10/03/2014,13:15:00,13.9919449887758,1,3,1,,,,
10/03/2014,13:30:00,13.9919463319678,1,3,1,,,,
10/03/2014,13:45:00,13.7248233715476,1,3,1,,,,
10/03/2014,14:00:00,13.7248246961804,1,3,1,,,,
10/03/2014,14:15:00,13.7248260208132,1,3,1,,,,
10/03/2014,14:30:00,13.7248273454462,1,3,1,,,,
10/03/2014,14:45:00,13.4614050939886,1,3,1,,,,
10/03/2014,15:00:00,13.4614064002208,1,3,1,,,,
10/03/2014,15:15:00,13.2016532137038,1,3,1,,,,
10/03/2014,15:30:00,13.2016545016932,1,3,1,,,,
10/03/2014,15:45:00,13.2016557896826,1,3,1,,,,
10/03/2014,16:00:00,13.2016570776721,1,3,1,,,,
10/03/2014,16:15:00,12.9455413404852,1,3,1,,,,
10/03/2014,16:30:00,12.9455426103894,1,3,1,,,,
10/03/2014,16:45:00,12.9455438802936,1,3,1,,,,
10/03/2014,17:00:00,12.6930341334781,1,3,1,,,,
10/03/2014,17:15:00,12.6930353854539,1,3,1,,,,
10/03/2014,17:30:00,12.6930366374297,1,3,1,,,,
10/03/2014,17:45:00,12.9455489599114,1,3,1,,,,
10/03/2014,18:00:00,12.9455502298161,1,3,1,,,,
10/03/2014,18:15:00,12.9455514997208,1,3,1,,,,
10/03/2014,18:30:00,12.9455527696257,1,3,1,,,,
10/03/2014,18:45:00,12.9455540395306,1,3,1,,,,
10/03/2014,19:00:00,12.9455553094356,1,3,1,,,,
10/03/2014,19:15:00,12.9455565793408,1,3,1,,,,
10/03/2014,19:30:00,12.945557849246,1,3,1,,,,
10/03/2014,19:45:00,12.9455591191513,1,3,1,,,,
10/03/2014,20:00:00,12.9455603890567,1,3,1,,,,
10/03/2014,20:15:00,12.9455616589622,1,3,1,,,,
10/03/2014,20:30:00,12.9455629288677,1,3,1,,,,
10/03/2014,20:45:00,12.9455641987734,1,3,1,,,,
10/03/2014,21:00:00,12.9455654686792,1,3,1,,,,
10/03/2014,21:15:00,12.945566738585,1,3,1,,,,
10/03/2014,21:30:00,12.9455680084909,1,3,1,,,,
10/03/2014,21:45:00,12.9455692783969,1,3,1,,,,
10/03/2014,22:00:00,12.9455705483031,1,3,1,,,,
10/03/2014,22:15:00,12.9455718182093,1,3,1,,,,
10/03/2014,22:30:00,12.9455730881156,1,3,1,,,,
10/03/2014,22:45:00,12.9455743580219,1,3,1,,,,
10/03/2014,23:00:00,12.9455756279284,1,3,1,,,,
10/03/2014,23:15:00,12.945576897835,1,3,1,,,,
10/03/2014,23:30:00,12.9455781677416,1,3,1,,,,
10/03/2014,23:45:00,12.9455794376484,1,3,1,,,,
10/04/2014,00:00:00,12.9455807075552,1,3,1,,,,
10/04/2014,00:15:00,12.9455819774621,1,3,1,,,,
10/04/2014,00:30:00,12.9455832473691,1,3,1,,,,
10/04/2014,00:45:00,12.9455845172762,1,3,1,,,,
10/04/2014,01:00:00,12.9455857871834,1,3,1,,,,
10/04/2014,01:15:00,12.9455870570907,1,3,1,,,,
10/04/2014,01:30:00,12.9455883269981,1,3,1,,,,
10/04/2014,01:45:00,12.9455895969055,1,3,1,,,,
10/04/2014,02:00:00,13.2017085973274,1,3,1,,,,
10/04/2014,02:15:00,13.2017098853206,1,3,1,,,,
10/04/2014,02:30:00,13.201711173314,1,3,1,,,,
10/04/2014,02:45:00,13.2017124613074,1,3,1,,,,
10/04/2014,03:00:00,13.2017137493009,1,3,1,,,,
10/04/2014,03:15:00,13.2017150372945,1,3,1,,,,
10/04/2014,03:30:00,13.2017163252882,1,3,1,,,,
10/04/2014,03:45:00,13.201717613282,1,3,1,,,,
10/04/2014,04:00:00,13.2017189012759,1,3,1,,,,
10/04/2014,04:15:00,13.2017201892698,1,3,1,,,,
10/04/2014,04:30:00,13.2017214772639,1,3,1,,,,
10/04/2014,04:45:00,13.201722765258,1,3,1,,,,
10/04/2014,05:00:00,13.4614795493682,1,3,1,,,,
10/04/2014,05:15:00,13.4614808556056,1,3,1,,,,
10/04/2014,05:30:00,13.4614821618431,1,3,1,,,,
10/04/2014,05:45:00,13.4614834680807,1,3,1,,,,
10/04/2014,06:00:00,13.4614847743183,1,3,1,,,,
10/04/2014,06:15:00,13.4614860805561,1,3,1,,,,
10/04/2014,06:30:00,13.4614873867939,1,3,1,,,,
10/04/2014,06:45:00,13.4614886930318,1,3,1,,,,
10/04/2014,07:00:00,13.7249147714246,1,3,1,,,,
10/04/2014,07:15:00,13.7249160960637,1,3,1,,,,
10/04/2014,07:30:00,13.7249174207029,1,3,1,,,,
10/04/2014,07:45:00,13.7249187453422,1,3,1,,,,
10/04/2014,08:00:00,13.7249200699816,1,3,1,,,,
10/04/2014,08:15:00,13.7249213946211,1,3,1,,,,
10/04/2014,08:30:00,13.7249227192607,1,3,1,,,,
10/04/2014,08:45:00,13.7249240439004,1,3,1,,,,
10/04/2014,09:00:00,13.7249253685402,1,3,1,,,,
10/04/2014,09:15:00,13.72492669318,1,3,1,,,,
10/04/2014,09:30:00,13.9920537876286,1,3,1,,,,
10/04/2014,09:45:00,13.72492934246,1,3,1,,,,
10/04/2014,10:00:00,13.9920564740278,1,3,1,,,,
10/04/2014,10:15:00,13.9920578172275,1,3,1,,,,
10/04/2014,10:30:00,13.9920591604273,1,3,1,,,,
10/04/2014,10:45:00,13.9920605036272,1,3,1,,,,
10/04/2014,11:00:00,13.9920618468272,1,3,1,,,,
10/04/2014,11:15:00,13.9920631900273,1,3,1,,,,
10/04/2014,11:30:00,13.9920645332275,1,3,1,,,,
10/04/2014,11:45:00,13.9920658764277,1,3,1,,,,
10/04/2014,12:00:00,13.7249412642246,1,3,1,,,,
10/04/2014,12:15:00,13.7249425888656,1,3,1,,,,
10/04/2014,12:30:00,13.7249439135067,1,3,1,,,,
10/04/2014,12:45:00,13.7249452381478,1,3,1,,,,
10/04/2014,13:00:00,13.7249465627891,1,3,1,,,,
10/04/2014,13:15:00,13.7249478874304,1,3,1,,,,
10/04/2014,13:30:00,13.7249492120719,1,3,1,,,,
10/04/2014,13:45:00,13.7249505367134,1,3,1,,,,
10/04/2014,14:00:00,13.724951861355,1,3,1,,,,
10/04/2014,14:15:00,13.7249531859967,1,3,1,,,,
10/04/2014,14:30:00,13.7249545106385,1,3,1,,,,
10/04/2014,14:45:00,13.7249558352804,1,3,1,,,,
10/04/2014,15:00:00,13.461531798935,1,3,1,,,,
10/04/2014,15:15:00,13.461533105176,1,3,1,,,,
10/04/2014,15:30:00,13.4615344114171,1,3,1,,,,
10/04/2014,15:45:00,13.4615357176584,1,3,1,,,,
10/04/2014,16:00:00,13.4615370238997,1,3,1,,,,
10/04/2014,16:15:00,13.4615383301411,1,3,1,,,,
10/04/2014,16:30:00,13.4615396363826,1,3,1,,,,
10/04/2014,16:45:00,13.4615409426242,1,3,1,,,,
10/04/2014,17:00:00,13.4615422488659,1,3,1,,,,
10/04/2014,17:15:00,13.4615435551076,1,3,1,,,,
10/04/2014,17:30:00,13.2017884530799,1,3,1,,,,
10/04/2014,17:45:00,13.4615461675915,1,3,1,,,,
10/04/2014,18:00:00,13.4615474738335,1,3,1,,,,
10/04/2014,18:15:00,13.4615487800757,1,3,1,,,,
10/04/2014,18:30:00,13.2017936050759,1,3,1,,,,
10/04/2014,18:45:00,13.2017948930751,1,3,1,,,,
10/04/2014,19:00:00,13.2017961810745,1,3,1,,,,
10/04/2014,19:15:00,13.2017974690739,1,3,1,,,,
10/04/2014,19:30:00,12.9456797605651,1,3,1,,,,
10/04/2014,19:45:00,12.945681030479,1,3,1,,,,
10/04/2014,20:00:00,12.945682300393,1,3,1,,,,
10/04/2014,20:15:00,12.9456835703072,1,3,1,,,,
10/04/2014,20:30:00,12.9456848402214,1,3,1,,,,
10/04/2014,20:45:00,12.9456861101357,1,3,1,,,,
10/04/2014,21:00:00,12.9456873800501,1,3,1,,,,
10/04/2014,21:15:00,12.9456886499645,1,3,1,,,,
10/04/2014,21:30:00,12.6931768592894,1,3,1,,,,
10/04/2014,21:45:00,12.6931781112754,1,3,1,,,,
10/04/2014,22:00:00,12.6931793632614,1,3,1,,,,
10/04/2014,22:15:00,12.6931806152475,1,3,1,,,,
10/04/2014,22:30:00,12.6931818672337,1,3,1,,,,
10/04/2014,22:45:00,12.69318311922,1,3,1,,,,
10/04/2014,23:00:00,12.6931843712063,1,3,1,,,,
10/04/2014,23:15:00,12.6931856231928,1,3,1,,,,
10/04/2014,23:30:00,12.6931868751793,1,3,1,,,,
10/04/2014,23:45:00,12.693188127166,1,3,1,,,,
10/05/2014,00:00:00,12.6931893791527,1,3,1,,,,
10/05/2014,00:15:00,12.6931906311395,1,3,1,,,,
10/05/2014,00:30:00,12.6931918831264,1,3,1,,,,
10/05/2014,00:45:00,12.6931931351134,1,3,1,,,,
10/05/2014,01:00:00,12.6931943871005,1,3,1,,,,
10/05/2014,01:15:00,12.6931956390877,1,3,1,,,,
10/05/2014,01:30:00,12.693196891075,1,3,1,,,,
10/05/2014,01:45:00,12.9457115084404,1,3,1,,,,
10/05/2014,02:00:00,13.2018322450922,1,3,1,,,,
10/05/2014,02:15:00,13.4615905798725,1,3,1,,,,
10/05/2014,02:30:00,13.7250180935536,1,3,1,,,,
10/05/2014,02:45:00,13.9921464686145,1,3,1,,,,
10/05/2014,03:00:00,13.9921478118205,1,3,1,,,,
10/05/2014,03:15:00,14.2630088509431,1,3,1,,,,
10/05/2014,03:30:00,14.2630102128677,1,3,1,,,,
10/05/2014,03:45:00,14.5376358015988,1,3,1,,,,
10/05/2014,04:00:00,14.5376371824016,1,3,1,,,,
10/05/2014,04:15:00,14.5376385632045,1,3,1,,,,
10/05/2014,04:30:00,14.5376399440075,1,3,1,,,,
10/05/2014,04:45:00,14.816062107017,1,3,1,,,,
10/05/2014,05:00:00,14.8160635068582,1,3,1,,,,
10/05/2014,05:15:00,14.8160649066994,1,3,1,,,,
10/05/2014,05:30:00,14.8160663065407,1,3,1,,,,
10/05/2014,05:45:00,14.8160677063821,1,3,1,,,,
10/05/2014,06:00:00,14.8160691062237,1,3,1,,,,
10/05/2014,06:15:00,15.0983199699749,1,3,1,,,,
10/05/2014,06:30:00,15.0983213890151,1,3,1,,,,
10/05/2014,06:45:00,15.0983228080553,1,3,1,,,,
10/05/2014,07:00:00,15.0983242270956,1,3,1,,,,
10/05/2014,07:15:00,15.0983256461361,1,3,1,,,,
10/05/2014,07:30:00,15.0983270651766,1,3,1,,,,
10/05/2014,07:45:00,15.0983284842172,1,3,1,,,,
10/05/2014,08:00:00,15.0983299032579,1,3,1,,,,
10/05/2014,08:15:00,15.6798735228053,1,3,1,,,,
10/05/2014,08:30:00,15.6798764830719,1,3,1,,,,
10/05/2014,08:45:00,15.679879443339,1,3,1,,,,
10/05/2014,09:00:00,15.6798824036066,1,3,1,,,,
10/05/2014,09:15:00,15.6798853638746,1,3,1,,,,
10/05/2014,09:30:00,15.6798883241432,1,3,1,,,,
10/05/2014,09:45:00,15.6798912844122,1,3,1,,,,
10/05/2014,10:00:00,15.6798942446817,1,3,1,,,,
10/05/2014,10:15:00,15.6798972049517,1,3,1,,,,
10/05/2014,10:30:00,15.6799001652221,1,3,1,,,,
10/05/2014,10:45:00,15.6799031254931,1,3,1,,,,
10/05/2014,11:00:00,16.2824762558595,1,3,1,,,,
10/05/2014,11:15:00,15.6799090460364,1,3,1,,,,
10/05/2014,11:30:00,15.6799120063088,1,3,1,,,,
10/05/2014,11:45:00,15.6799149665817,1,3,1,,,,
10/05/2014,12:00:00,15.679917926855,1,3,1,,,,
10/05/2014,12:15:00,15.6799208871289,1,3,1,,,,
10/05/2014,12:30:00,15.6799238474032,1,3,1,,,,
10/05/2014,12:45:00,15.679926807678,1,3,1,,,,
10/05/2014,13:00:00,15.6799297679533,1,3,1,,,,
10/05/2014,13:15:00,15.6799327282291,1,3,1,,,,
10/05/2014,13:30:00,15.6799356885053,1,3,1,,,,
10/05/2014,13:45:00,15.679938648782,1,3,1,,,,
10/05/2014,14:00:00,15.6799416090592,1,3,1,,,,
10/05/2014,14:15:00,15.6799445693369,1,3,1,,,,
10/05/2014,14:30:00,15.6799475296151,1,3,1,,,,
10/05/2014,14:45:00,15.6799504898938,1,3,1,,,,
10/05/2014,15:00:00,15.0983696364369,1,3,1,,,,
10/05/2014,15:15:00,15.0983710554804,1,3,1,,,,
10/05/2014,15:30:00,15.098372474524,1,3,1,,,,
10/05/2014,15:45:00,15.0983738935677,1,3,1,,,,
10/05/2014,16:00:00,15.0983753126115,1,3,1,,,,
10/05/2014,16:15:00,15.0983767316554,1,3,1,,,,
10/05/2014,16:30:00,15.0983781506994,1,3,1,,,,
10/05/2014,16:45:00,15.0983795697435,1,3,1,,,,
10/05/2014,17:00:00,14.8161306993446,1,3,1,,,,
10/05/2014,17:15:00,14.8161320991904,1,3,1,,,,
10/05/2014,17:30:00,14.8161334990363,1,3,1,,,,
10/05/2014,17:45:00,14.8161348988823,1,3,1,,,,
10/05/2014,18:00:00,14.8161362987284,1,3,1,,,,
10/05/2014,18:15:00,14.8161376985746,1,3,1,,,,
10/05/2014,18:30:00,14.8161390984209,1,3,1,,,,
10/05/2014,18:45:00,14.5377186499343,1,3,1,,,,
10/05/2014,19:00:00,14.5377200307427,1,3,1,,,,
10/05/2014,19:15:00,14.5377214115513,1,3,1,,,,
10/05/2014,19:30:00,14.53772279236,1,3,1,,,,
10/05/2014,19:45:00,14.5377241731688,1,3,1,,,,
10/05/2014,20:00:00,14.5377255539776,1,3,1,,,,
10/05/2014,20:15:00,14.5377269347866,1,3,1,,,,
10/05/2014,20:30:00,14.5377283155956,1,3,1,,,,
10/05/2014,20:45:00,14.5377296964048,1,3,1,,,,
10/05/2014,21:00:00,14.537731077214,1,3,1,,,,
10/05/2014,21:15:00,14.5377324580233,1,3,1,,,,
10/05/2014,21:30:00,14.5377338388328,1,3,1,,,,
10/05/2014,21:45:00,14.5377352196423,1,3,1,,,,
10/05/2014,22:00:00,14.5377366004519,1,3,1,,,,
10/05/2014,22:15:00,14.5377379812616,1,3,1,,,,
10/05/2014,22:30:00,14.5377393620714,1,3,1,,,,
10/05/2014,22:45:00,14.5377407428813,1,3,1,,,,
10/05/2014,23:00:00,14.2631164432787,1,3,1,,,,
10/05/2014,23:15:00,14.2631178052108,1,3,1,,,,
10/05/2014,23:30:00,14.2631191671429,1,3,1,,,,
10/05/2014,23:45:00,14.2631205290751,1,3,1,,,,
10/06/2014,00:00:00,14.2631218910075,1,3,1,,,,
10/06/2014,00:15:00,14.2631232529399,1,3,1,,,,
10/06/2014,00:30:00,14.2631246148724,1,3,1,,,,
10/06/2014,00:45:00,14.263125976805,1,3,1,,,,
10/06/2014,01:00:00,14.2631273387378,1,3,1,,,,
10/06/2014,01:15:00,14.2631287006706,1,3,1,,,,
10/06/2014,01:30:00,14.2631300626035,1,3,1,,,,
10/06/2014,01:45:00,14.2631314245365,1,3,1,,,,
10/06/2014,02:00:00,14.2631327864695,1,3,1,,,,
10/06/2014,02:15:00,14.2631341484027,1,3,1,,,,
10/06/2014,02:30:00,14.263135510336,1,3,1,,,,
10/06/2014,02:45:00,14.2631368722694,1,3,1,,,,
10/06/2014,03:00:00,14.5377642166641,1,3,1,,,,
10/06/2014,03:15:00,14.2631395961364,1,3,1,,,,