﻿,,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2013,00:00:00,53.6567507395374,30,2,1,,,,
10/01/2013,00:15:00,52.5811937911825,1,0,1,,,,
10/01/2013,00:30:00,51.5234231978926,1,0,1,,,,
10/01/2013,00:45:00,51.5234231978926,1,0,1,,,,
10/01/2013,01:00:00,50.4832076772862,1,0,1,,,,
10/01/2013,01:15:00,50.4832076772862,1,0,1,,,,
10/01/2013,01:30:00,50.4832076772862,1,0,1,,,,
10/01/2013,01:45:00,49.4603181312838,1,0,1,,,,
10/01/2013,02:00:00,49.4603181312838,1,0,1,,,,
10/01/2013,02:15:00,48.4545276333087,1,0,1,,,,
10/01/2013,02:30:00,48.4545276333087,1,0,1,,,,
10/01/2013,02:45:00,47.4656114155174,1,0,1,,,,
10/01/2013,03:00:00,47.4656114155174,1,0,1,,,,
10/01/2013,03:15:00,47.4656114155174,1,0,1,,,,
10/01/2013,03:30:00,46.4933468560582,1,0,1,,,,
10/01/2013,03:45:00,46.4933468560582,1,0,1,,,,
10/01/2013,04:00:00,45.5375134663591,1,0,1,,,,
10/01/2013,04:15:00,44.5978928784439,1,0,1,,,,
10/01/2013,04:30:00,44.5978928784439,1,0,1,,,,
10/01/2013,04:45:00,43.6742688322782,1,0,1,,,,
10/01/2013,05:00:00,43.6742688322782,1,0,1,,,,
10/01/2013,05:15:00,43.6742688322782,1,0,1,,,,
10/01/2013,05:30:00,42.7664271631437,1,0,1,,,,
10/01/2013,05:45:00,42.7664271631437,1,0,1,,,,
10/01/2013,06:00:00,42.7664271631437,1,0,1,,,,
10/01/2013,06:15:00,41.8741557890414,1,0,1,,,,
10/01/2013,06:30:00,41.8741557890414,1,0,1,,,,
10/01/2013,06:45:00,41.8741557890414,1,0,1,,,,
10/01/2013,07:00:00,40.9972446981247,1,0,1,,,,
10/01/2013,07:15:00,40.9972446981247,1,0,1,,,,
10/01/2013,07:30:00,40.9972446981247,1,0,1,,,,
10/01/2013,07:45:00,40.9972446981247,1,0,1,,,,
10/01/2013,08:00:00,40.1354859361607,1,0,1,,,,
10/01/2013,08:15:00,40.1354859361607,1,0,1,,,,
10/01/2013,08:30:00,40.1354859361607,1,0,1,,,,
10/01/2013,08:45:00,40.1354859361607,1,0,1,,,,
10/01/2013,09:00:00,39.2886735940211,1,0,1,,,,
10/01/2013,09:15:00,39.2886735940211,1,0,1,,,,
10/01/2013,09:30:00,39.2886735940211,1,0,1,,,,
10/01/2013,09:45:00,39.2886735940211,1,0,1,,,,
10/01/2013,10:00:00,39.2886735940211,1,0,1,,,,
10/01/2013,10:15:00,38.4566037952023,1,0,1,,,,
10/01/2013,10:30:00,38.4566037952023,1,0,1,,,,
10/01/2013,10:45:00,38.4566037952023,1,0,1,,,,
10/01/2013,11:00:00,38.4566037952023,1,0,1,,,,
10/01/2013,11:15:00,37.6390746833745,1,0,1,,,,
10/01/2013,11:30:00,37.6390746833745,1,0,1,,,,
10/01/2013,11:45:00,37.6390746833745,1,0,1,,,,
10/01/2013,12:00:00,36.8358864099602,1,0,1,,,,
10/01/2013,12:15:00,36.8358864099602,1,0,1,,,,
10/01/2013,12:30:00,36.8358864099602,1,0,1,,,,
10/01/2013,12:45:00,36.046841121742,1,0,1,,,,
10/01/2013,13:00:00,36.046841121742,1,0,1,,,,
10/01/2013,13:15:00,36.046841121742,1,0,1,,,,
10/01/2013,13:30:00,35.2717429484999,1,0,1,,,,
10/01/2013,13:45:00,35.2717429484999,1,0,1,,,,
10/01/2013,14:00:00,34.5103979906779,1,0,1,,,,
10/01/2013,14:15:00,34.5103979906779,1,0,1,,,,
10/01/2013,14:30:00,34.5103979906779,1,0,1,,,,
10/01/2013,14:45:00,33.7626143070796,1,0,1,,,,
10/01/2013,15:00:00,33.7626143070796,1,0,1,,,,
10/01/2013,15:15:00,33.7626143070796,1,0,1,,,,
10/01/2013,15:30:00,33.7626143070796,1,0,1,,,,
10/01/2013,15:45:00,33.7626143070796,1,0,1,,,,
10/01/2013,16:00:00,33.7626143070796,1,0,1,,,,
10/01/2013,16:15:00,33.7626143070796,1,0,1,,,,
10/01/2013,16:30:00,33.7626143070796,1,0,1,,,,
10/01/2013,16:45:00,33.7626143070796,1,0,1,,,,
10/01/2013,17:00:00,33.7626143070796,1,0,1,,,,
10/01/2013,17:15:00,34.5103979906779,1,0,1,,,,
10/01/2013,17:30:00,35.2717429484999,1,0,1,,,,
10/01/2013,17:45:00,36.046841121742,1,0,1,,,,
10/01/2013,18:00:00,35.2717429484999,1,0,1,,,,
10/01/2013,18:15:00,35.2717429484999,1,0,1,,,,
10/01/2013,18:30:00,34.5103979906779,1,0,1,,,,
10/01/2013,18:45:00,33.7626143070796,1,0,1,,,,
10/01/2013,19:00:00,33.0282019025943,1,0,1,,,,
10/01/2013,19:15:00,32.3069727159517,1,0,1,,,,
10/01/2013,19:30:00,32.3069727159517,1,0,1,,,,
10/01/2013,19:45:00,31.5987406075062,1,0,1,,,,
10/01/2013,20:00:00,31.5987406075062,1,0,1,,,,
10/01/2013,20:15:00,31.5987406075062,1,0,1,,,,
10/01/2013,20:30:00,31.5987406075062,1,0,1,,,,
10/01/2013,20:45:00,31.5987406075062,1,0,1,,,,
10/01/2013,21:00:00,31.5987406075062,1,0,1,,,,
10/01/2013,21:15:00,32.3069727159517,1,0,1,,,,
10/01/2013,21:30:00,32.3069727159517,1,0,1,,,,
10/01/2013,21:45:00,33.0282019025943,1,0,1,,,,
10/01/2013,22:00:00,33.0282019025943,1,0,1,,,,
10/01/2013,22:15:00,33.0282019025943,1,0,1,,,,
10/01/2013,22:30:00,33.0282019025943,1,0,1,,,,
10/01/2013,22:45:00,33.7626143070796,1,0,1,,,,
10/01/2013,23:00:00,33.7626143070796,1,0,1,,,,
10/01/2013,23:15:00,33.7626143070796,1,0,1,,,,
10/01/2013,23:30:00,33.7626143070796,1,0,1,,,,
10/01/2013,23:45:00,33.7626143070796,1,0,1,,,,
10/02/2013,00:00:00,33.7626143070796,1,0,1,,,,
10/02/2013,00:15:00,33.7626143070796,1,0,1,,,,
10/02/2013,00:30:00,33.7626143070796,1,0,1,,,,
10/02/2013,00:45:00,33.7626143070796,1,0,1,,,,
10/02/2013,01:00:00,33.7626143070796,1,0,1,,,,
10/02/2013,01:15:00,33.7626143070796,1,0,1,,,,
10/02/2013,01:30:00,34.5103979906779,1,0,1,,,,
10/02/2013,01:45:00,34.5103979906779,1,0,1,,,,
10/02/2013,02:00:00,34.5103979906779,1,0,1,,,,
10/02/2013,02:15:00,34.5103979906779,1,0,1,,,,
10/02/2013,02:30:00,34.5103979906779,1,0,1,,,,
10/02/2013,02:45:00,34.5103979906779,1,0,1,,,,
10/02/2013,03:00:00,34.5103979906779,1,0,1,,,,
10/02/2013,03:15:00,34.5103979906779,1,0,1,,,,
10/02/2013,03:30:00,35.2717429484999,1,0,1,,,,
10/02/2013,03:45:00,35.2717429484999,1,0,1,,,,
10/02/2013,04:00:00,35.2717429484999,1,0,1,,,,
10/02/2013,04:15:00,35.2717429484999,1,0,1,,,,
10/02/2013,04:30:00,35.2717429484999,1,0,1,,,,
10/02/2013,04:45:00,35.2717429484999,1,0,1,,,,
10/02/2013,05:00:00,35.2717429484999,1,0,1,,,,
10/02/2013,05:15:00,35.2717429484999,1,0,1,,,,
10/02/2013,05:30:00,35.2717429484999,1,0,1,,,,
10/02/2013,05:45:00,35.2717429484999,1,0,1,,,,
10/02/2013,06:00:00,35.2717429484999,1,0,1,,,,
10/02/2013,06:15:00,35.2717429484999,1,0,1,,,,
10/02/2013,06:30:00,35.2717429484999,1,0,1,,,,
10/02/2013,06:45:00,35.2717429484999,1,0,1,,,,
10/02/2013,07:00:00,35.2717429484999,1,0,1,,,,
10/02/2013,07:15:00,36.046841121742,1,0,1,,,,
10/02/2013,07:30:00,36.046841121742,1,0,1,,,,
10/02/2013,07:45:00,36.046841121742,1,0,1,,,,
10/02/2013,08:00:00,36.046841121742,1,0,1,,,,
10/02/2013,08:15:00,36.046841121742,1,0,1,,,,
10/02/2013,08:30:00,35.2717429484999,1,0,1,,,,
10/02/2013,08:45:00,35.2717429484999,1,0,1,,,,
10/02/2013,09:00:00,36.046841121742,1,0,1,,,,
10/02/2013,09:15:00,35.2717429484999,1,0,1,,,,
10/02/2013,09:30:00,35.2717429484999,1,0,1,,,,
10/02/2013,09:45:00,35.2717429484999,1,0,1,,,,
10/02/2013,10:00:00,35.2717429484999,1,0,1,,,,
10/02/2013,10:15:00,35.2717429484999,1,0,1,,,,
10/02/2013,10:30:00,35.2717429484999,1,0,1,,,,
10/02/2013,10:45:00,35.2717429484999,1,0,1,,,,
10/02/2013,11:00:00,34.5103979906779,1,0,1,,,,
10/02/2013,11:15:00,34.5103979906779,1,0,1,,,,
10/02/2013,11:30:00,34.5103979906779,1,0,1,,,,
10/02/2013,11:45:00,34.5103979906779,1,0,1,,,,
10/02/2013,12:00:00,34.5103979906779,1,0,1,,,,
10/02/2013,12:15:00,34.5103979906779,1,0,1,,,,
10/02/2013,12:30:00,34.5103979906779,1,0,1,,,,
10/02/2013,12:45:00,33.7626143070796,1,0,1,,,,
10/02/2013,13:00:00,33.7626143070796,1,0,1,,,,
10/02/2013,13:15:00,33.7626143070796,1,0,1,,,,
10/02/2013,13:30:00,33.0282019025943,1,0,1,,,,
10/02/2013,13:45:00,33.0282019025943,1,0,1,,,,
10/02/2013,14:00:00,33.0282019025943,1,0,1,,,,
10/02/2013,14:15:00,32.3069727159517,1,0,1,,,,
10/02/2013,14:30:00,32.3069727159517,1,0,1,,,,
10/02/2013,14:45:00,33.0282019025943,1,0,1,,,,
10/02/2013,15:00:00,32.3069727159517,1,0,1,,,,
10/02/2013,15:15:00,32.3069727159517,1,0,1,,,,
10/02/2013,15:30:00,31.5987406075062,1,0,1,,,,
10/02/2013,15:45:00,31.5987406075062,1,0,1,,,,
10/02/2013,16:00:00,31.5987406075062,1,0,1,,,,
10/02/2013,16:15:00,31.5987406075062,1,0,1,,,,
10/02/2013,16:30:00,31.5987406075062,1,0,1,,,,
10/02/2013,16:45:00,32.3069727159517,1,0,1,,,,
10/02/2013,17:00:00,31.5987406075062,1,0,1,,,,
10/02/2013,17:15:00,32.3069727159517,1,0,1,,,,
10/02/2013,17:30:00,30.9033213470518,1,0,1,,,,
10/02/2013,17:45:00,30.9033213470518,1,0,1,,,,
10/02/2013,18:00:00,30.9033213470518,1,0,1,,,,
10/02/2013,18:15:00,30.9033213470518,1,0,1,,,,
10/02/2013,18:30:00,30.9033213470518,1,0,1,,,,
10/02/2013,18:45:00,30.2205326016654,1,0,1,,,,
10/02/2013,19:00:00,30.2205326016654,1,0,1,,,,
10/02/2013,19:15:00,30.2205326016654,1,0,1,,,,
10/02/2013,19:30:00,30.2205326016654,1,0,1,,,,
10/02/2013,19:45:00,30.9033213470518,1,0,1,,,,
10/02/2013,20:00:00,30.2205326016654,1,0,1,,,,
10/02/2013,20:15:00,30.9033213470518,1,0,1,,,,
10/02/2013,20:30:00,30.9033213470518,1,0,1,,,,
10/02/2013,20:45:00,30.9033213470518,1,0,1,,,,
10/02/2013,21:00:00,30.9033213470518,1,0,1,,,,
10/02/2013,21:15:00,30.9033213470518,1,0,1,,,,
10/02/2013,21:30:00,30.2205326016654,1,0,1,,,,
10/02/2013,21:45:00,30.2205326016654,1,0,1,,,,
10/02/2013,22:00:00,30.2205326016654,1,0,1,,,,
10/02/2013,22:15:00,30.2205326016654,1,0,1,,,,
10/02/2013,22:30:00,30.2205326016654,1,0,1,,,,
10/02/2013,22:45:00,30.2205326016654,1,0,1,,,,
10/02/2013,23:00:00,30.2205326016654,1,0,1,,,,
10/02/2013,23:15:00,30.2205326016654,1,0,1,,,,
10/02/2013,23:30:00,30.2205326016654,1,0,1,,,,
10/02/2013,23:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,00:00:00,30.2205326016654,1,0,1,,,,
10/03/2013,00:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,00:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,00:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,01:00:00,30.2205326016654,1,0,1,,,,
10/03/2013,01:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,01:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,01:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,02:00:00,30.2205326016654,1,0,1,,,,
10/03/2013,02:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,02:30:00,30.2205326016654,1,0,1,,,,
10/03/2013,02:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,03:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,03:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,03:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,03:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,04:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,04:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,04:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,04:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,05:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,05:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,05:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,05:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,06:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,06:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,06:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,06:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,07:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,07:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,07:30:00,30.2205326016654,1,0,1,,,,
10/03/2013,07:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,08:00:00,30.2205326016654,1,0,1,,,,
10/03/2013,08:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,08:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,08:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,09:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,09:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,09:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,09:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,10:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,10:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,10:30:00,30.2205326016654,1,0,1,,,,
10/03/2013,10:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,11:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,11:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,11:30:00,30.2205326016654,1,0,1,,,,
10/03/2013,11:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,12:00:00,30.2205326016654,1,0,1,,,,
10/03/2013,12:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,12:30:00,30.2205326016654,1,0,1,,,,
10/03/2013,12:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,13:00:00,30.2205326016654,1,0,1,,,,
10/03/2013,13:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,13:30:00,30.2205326016654,1,0,1,,,,
10/03/2013,13:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,14:00:00,30.2205326016654,1,0,1,,,,
10/03/2013,14:15:00,30.2205326016654,1,0,1,,,,
10/03/2013,14:30:00,30.2205326016654,1,0,1,,,,
10/03/2013,14:45:00,30.2205326016654,1,0,1,,,,
10/03/2013,15:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,15:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,15:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,15:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,16:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,16:15:00,29.5501939235809,1,0,1,,,,
10/03/2013,16:30:00,29.5501939235809,1,0,1,,,,
10/03/2013,16:45:00,29.5501939235809,1,0,1,,,,
10/03/2013,17:00:00,29.5501939235809,1,0,1,,,,
10/03/2013,17:15:00,28.8921267380919,1,0,1,,,,
10/03/2013,17:30:00,28.8921267380919,1,0,1,,,,
10/03/2013,17:45:00,28.8921267380919,1,0,1,,,,
10/03/2013,18:00:00,28.8921267380919,1,0,1,,,,
10/03/2013,18:15:00,28.8921267380919,1,0,1,,,,
10/03/2013,18:30:00,28.8921267380919,1,0,1,,,,
10/03/2013,18:45:00,28.2461543314853,1,0,1,,,,
10/03/2013,19:00:00,28.2461543314853,1,0,1,,,,
10/03/2013,19:15:00,28.2461543314853,1,0,1,,,,
10/03/2013,19:30:00,28.2461543314853,1,0,1,,,,
10/03/2013,19:45:00,28.2461543314853,1,0,1,,,,
10/03/2013,20:00:00,28.2461543314853,1,0,1,,,,
10/03/2013,20:15:00,28.2461543314853,1,0,1,,,,
10/03/2013,20:30:00,28.2461543314853,1,0,1,,,,
10/03/2013,20:45:00,28.2461543314853,1,0,1,,,,
10/03/2013,21:00:00,28.2461543314853,1,0,1,,,,
10/03/2013,21:15:00,28.2461543314853,1,0,1,,,,
10/03/2013,21:30:00,28.2461543314853,1,0,1,,,,
10/03/2013,21:45:00,28.2461543314853,1,0,1,,,,
10/03/2013,22:00:00,28.2461543314853,1,0,1,,,,
10/03/2013,22:15:00,28.2461543314853,1,0,1,,,,
10/03/2013,22:30:00,28.2461543314853,1,0,1,,,,
10/03/2013,22:45:00,28.2461543314853,1,0,1,,,,
10/03/2013,23:00:00,27.6121018390042,1,0,1,,,,
10/03/2013,23:15:00,27.6121018390042,1,0,1,,,,
10/03/2013,23:30:00,27.6121018390042,1,0,1,,,,
10/03/2013,23:45:00,27.6121018390042,1,0,1,,,,
10/04/2013,00:00:00,27.6121018390042,1,0,1,,,,
10/04/2013,00:15:00,27.6121018390042,1,0,1,,,,
10/04/2013,00:30:00,27.6121018390042,1,0,1,,,,
10/04/2013,00:45:00,27.6121018390042,1,0,1,,,,
10/04/2013,01:00:00,27.6121018390042,1,0,1,,,,
10/04/2013,01:15:00,27.6121018390042,1,0,1,,,,
10/04/2013,01:30:00,27.6121018390042,1,0,1,,,,
10/04/2013,01:45:00,27.6121018390042,1,0,1,,,,
10/04/2013,02:00:00,27.6121018390042,1,0,1,,,,
10/04/2013,02:15:00,27.6121018390042,1,0,1,,,,
10/04/2013,02:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,02:45:00,27.6121018390042,1,0,1,,,,
10/04/2013,03:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,03:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,03:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,03:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,04:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,04:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,04:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,04:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,05:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,05:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,05:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,05:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,06:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,06:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,06:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,06:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,07:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,07:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,07:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,07:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,08:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,08:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,08:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,08:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,09:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,09:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,09:30:00,26.9897962328409,1,0,1,,,,
10/04/2013,09:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,10:00:00,26.9897962328409,1,0,1,,,,
10/04/2013,10:15:00,26.9897962328409,1,0,1,,,,
10/04/2013,10:30:00,26.3790663101592,1,0,1,,,,
10/04/2013,10:45:00,26.9897962328409,1,0,1,,,,
10/04/2013,11:00:00,26.3790663101592,1,0,1,,,,
10/04/2013,11:15:00,26.3790663101592,1,0,1,,,,
10/04/2013,11:30:00,26.3790663101592,1,0,1,,,,
10/04/2013,11:45:00,26.3790663101592,1,0,1,,,,
10/04/2013,12:00:00,26.3790663101592,1,0,1,,,,
10/04/2013,12:15:00,26.3790663101592,1,0,1,,,,
10/04/2013,12:30:00,26.3790663101592,1,0,1,,,,
10/04/2013,12:45:00,26.3790663101592,1,0,1,,,,
10/04/2013,13:00:00,26.3790663101592,1,0,1,,,,
10/04/2013,13:15:00,26.3790663101592,1,0,1,,,,
10/04/2013,13:30:00,26.3790663101592,1,0,1,,,,
10/04/2013,13:45:00,26.3790663101592,1,0,1,,,,
10/04/2013,14:00:00,25.7797426811476,1,0,1,,,,
10/04/2013,14:15:00,25.7797426811476,1,0,1,,,,
10/04/2013,14:30:00,25.7797426811476,1,0,1,,,,
10/04/2013,14:45:00,25.1916577571022,1,0,1,,,,
10/04/2013,15:00:00,25.1916577571022,1,0,1,,,,
10/04/2013,15:15:00,25.1916577571022,1,0,1,,,,
10/04/2013,15:30:00,24.6146457385391,1,0,1,,,,
10/04/2013,15:45:00,24.6146457385391,1,0,1,,,,
10/04/2013,16:00:00,24.0485426033379,1,0,1,,,,
10/04/2013,16:15:00,24.0485426033379,1,0,1,,,,
10/04/2013,16:30:00,24.0485426033379,1,0,1,,,,
10/04/2013,16:45:00,23.4931860949145,1,0,1,,,,
10/04/2013,17:00:00,23.4931860949145,1,0,1,,,,
10/04/2013,17:15:00,23.4931860949145,1,0,1,,,,
10/04/2013,17:30:00,23.4931860949145,1,0,1,,,,
10/04/2013,17:45:00,22.9484157104247,1,0,1,,,,
10/04/2013,18:00:00,22.9484157104247,1,0,1,,,,
10/04/2013,18:15:00,22.9484157104247,1,0,1,,,,
10/04/2013,18:30:00,22.9484157104247,1,0,1,,,,
10/04/2013,18:45:00,22.9484157104247,1,0,1,,,,
10/04/2013,19:00:00,22.9484157104247,1,0,1,,,,
10/04/2013,19:15:00,22.4140726889976,1,0,1,,,,
10/04/2013,19:30:00,22.4140726889976,1,0,1,,,,
10/04/2013,19:45:00,22.4140726889976,1,0,1,,,,
10/04/2013,20:00:00,22.4140726889976,1,0,1,,,,
10/04/2013,20:15:00,22.4140726889976,1,0,1,,,,
10/04/2013,20:30:00,22.4140726889976,1,0,1,,,,
10/04/2013,20:45:00,22.4140726889976,1,0,1,,,,
10/04/2013,21:00:00,22.4140726889976,1,0,1,,,,
10/04/2013,21:15:00,21.89,1,0,1,,,,
10/04/2013,21:30:00,21.89,1,0,1,,,,
10/04/2013,21:45:00,21.89,1,0,1,,,,
10/04/2013,22:00:00,21.89,1,0,1,,,,
10/04/2013,22:15:00,21.89,1,0,1,,,,
10/04/2013,22:30:00,21.89,1,0,1,,,,
10/04/2013,22:45:00,21.89,1,0,1,,,,
10/04/2013,23:00:00,21.89,1,0,1,,,,
10/04/2013,23:15:00,21.89,1,0,1,,,,
10/04/2013,23:30:00,21.89,1,0,1,,,,
10/04/2013,23:45:00,21.89,1,0,1,,,,
10/05/2013,00:00:00,21.89,1,0,1,,,,
10/05/2013,00:15:00,21.89,1,0,1,,,,
10/05/2013,00:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,00:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,01:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,01:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,01:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,01:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,02:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,02:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,02:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,02:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,03:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,03:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,03:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,03:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,04:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,04:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,04:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,04:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,05:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,05:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,05:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,05:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,06:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,06:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,06:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,06:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,07:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,07:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,07:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,07:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,08:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,08:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,08:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,08:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,09:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,09:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,09:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,09:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,10:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,10:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,10:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,10:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,11:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,11:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,11:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,11:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,12:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,12:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,12:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,12:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,13:00:00,21.3796082834342,1,0,1,,,,
10/05/2013,13:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,13:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,13:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,14:00:00,20.8790251982364,1,0,1,,,,
10/05/2013,14:15:00,20.8790251982364,1,0,1,,,,
10/05/2013,14:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,14:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,15:00:00,20.8790251982364,1,0,1,,,,
10/05/2013,15:15:00,20.8790251982364,1,0,1,,,,
10/05/2013,15:30:00,20.8790251982364,1,0,1,,,,
10/05/2013,15:45:00,20.8790251982364,1,0,1,,,,
10/05/2013,16:00:00,20.8790251982364,1,0,1,,,,
10/05/2013,16:15:00,21.3796082834342,1,0,1,,,,
10/05/2013,16:30:00,21.3796082834342,1,0,1,,,,
10/05/2013,16:45:00,21.3796082834342,1,0,1,,,,
10/05/2013,17:00:00,21.89,1,0,1,,,,
10/05/2013,17:15:00,21.89,1,0,1,,,,
10/05/2013,17:30:00,22.4140726889976,1,0,1,,,,
10/05/2013,17:45:00,22.9484157104247,1,0,1,,,,
10/05/2013,18:00:00,22.9484157104247,1,0,1,,,,
10/05/2013,18:15:00,23.4931860949145,1,0,1,,,,
10/05/2013,18:30:00,23.4931860949145,1,0,1,,,,
10/05/2013,18:45:00,23.4931860949145,1,0,1,,,,
10/05/2013,19:00:00,23.4931860949145,1,0,1,,,,
10/05/2013,19:15:00,23.4931860949145,1,0,1,,,,
10/05/2013,19:30:00,23.4931860949145,1,0,1,,,,
10/05/2013,19:45:00,23.4931860949145,1,0,1,,,,
10/05/2013,20:00:00,24.0485426033379,1,0,1,,,,
10/05/2013,20:15:00,24.0485426033379,1,0,1,,,,
10/05/2013,20:30:00,24.0485426033379,1,0,1,,,,
10/05/2013,20:45:00,24.0485426033379,1,0,1,,,,
10/05/2013,21:00:00,24.0485426033379,1,0,1,,,,
10/05/2013,21:15:00,24.0485426033379,1,0,1,,,,
10/05/2013,21:30:00,24.0485426033379,1,0,1,,,,
10/05/2013,21:45:00,24.0485426033379,1,0,1,,,,
10/05/2013,22:00:00,24.0485426033379,1,0,1,,,,
10/05/2013,22:15:00,24.0485426033379,1,0,1,,,,
10/05/2013,22:30:00,24.0485426033379,1,0,1,,,,
10/05/2013,22:45:00,24.0485426033379,1,0,1,,,,
10/05/2013,23:00:00,24.0485426033379,1,0,1,,,,
10/05/2013,23:15:00,24.0485426033379,1,0,1,,,,
10/05/2013,23:30:00,24.0485426033379,1,0,1,,,,
10/05/2013,23:45:00,24.0485426033379,1,0,1,,,,
10/06/2013,00:00:00,24.0485426033379,1,0,1,,,,
10/06/2013,00:15:00,24.0485426033379,1,0,1,,,,
10/06/2013,00:30:00,24.0485426033379,1,0,1,,,,
10/06/2013,00:45:00,24.6146457385391,1,0,1,,,,
10/06/2013,01:00:00,24.6146457385391,1,0,1,,,,
10/06/2013,01:15:00,24.6146457385391,1,0,1,,,,
10/06/2013,01:30:00,24.6146457385391,1,0,1,,,,
10/06/2013,01:45:00,24.6146457385391,1,0,1,,,,
10/06/2013,02:00:00,24.6146457385391,1,0,1,,,,
10/06/2013,02:15:00,25.1916577571022,1,0,1,,,,
10/06/2013,02:30:00,25.1916577571022,1,0,1,,,,
10/06/2013,03:00:00,25.1916577571022,1,0,1,,,,
10/06/2013,03:30:00,25.1916577571022,1,0,1,,,,
10/06/2013,03:45:00,25.1916577571022,1,0,1,,,,
10/06/2013,04:00:00,25.1916577571022,1,0,1,,,,
10/06/2013,04:15:00,25.1916577571022,1,0,1,,,,