﻿,,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108
mm/dd/yyyy,HH:MM:SS,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code
10/01/2016,00:00:00,1.61708892268607,41,3,1
10/01/2016,00:15:00,1.62706700305616,41,3,1
10/01/2016,00:30:00,1.62704508342623,41,3,1
10/01/2016,00:45:00,1.61702316379631,41,3,1
10/01/2016,01:00:00,1.61700124416641,41,3,1
10/01/2016,01:15:00,1.62697932453648,41,3,1
10/01/2016,01:30:00,1.62695740490656,41,3,1
10/01/2016,01:45:00,1.62693548527665,41,3,1
10/01/2016,02:00:00,1.62691356564672,41,3,1
10/01/2016,02:15:00,1.63689164601682,41,3,1
10/01/2016,02:30:00,1.6368697263869,41,3,1
10/01/2016,02:45:00,1.63684780675697,41,3,1
10/01/2016,03:00:00,1.63682588712706,41,3,1
10/01/2016,03:15:00,1.62680396749715,41,3,1
10/01/2016,03:30:00,1.63678204786722,41,3,1
10/01/2016,03:45:00,1.63676012823731,41,3,1
10/01/2016,04:00:00,1.63673820860739,41,3,1
10/01/2016,04:15:00,1.63671628897748,41,3,1
10/01/2016,04:30:00,1.64669436934756,41,3,1
10/01/2016,04:45:00,1.64667244971765,41,3,1
10/01/2016,05:00:00,1.64665053008772,41,3,1
10/01/2016,05:15:00,1.6366286104578,41,3,1
10/01/2016,05:30:00,1.6466066908279,41,3,1
10/01/2016,05:45:00,1.64658477119797,41,3,1
10/01/2016,06:00:00,1.64656285156805,41,3,1
10/01/2016,06:15:00,1.64654093193814,41,3,1
10/01/2016,06:30:00,1.64651901230822,41,3,1
10/01/2016,06:45:00,1.64649709267831,41,3,1
10/01/2016,07:00:00,1.64647517304839,41,3,1
10/01/2016,07:15:00,1.64645325341846,41,3,1
10/01/2016,07:30:00,1.64643133378856,41,3,1
10/01/2016,07:45:00,1.64640941415864,41,3,1
10/01/2016,08:00:00,1.65638749452871,41,3,1
10/01/2016,08:15:00,1.6563655748988,41,3,1
10/01/2016,08:30:00,1.65634365526888,41,3,1
10/01/2016,08:45:00,1.65632173563897,41,3,1
10/01/2016,09:00:00,1.65629981600905,41,3,1
10/01/2016,09:15:00,1.66627789637914,41,3,1
10/01/2016,09:30:00,1.65625597674921,41,3,1
10/01/2016,09:45:00,1.65623405711931,41,3,1
10/01/2016,10:00:00,1.66621213748939,41,3,1
10/01/2016,10:15:00,1.66619021785946,41,3,1
10/01/2016,10:30:00,1.66616829822954,41,3,1
10/01/2016,10:45:00,1.66614637859963,41,3,1
10/01/2016,11:00:00,1.67612445896971,41,3,1
10/01/2016,11:15:00,1.6761025393398,41,3,1
10/01/2016,11:30:00,1.66608061970988,41,3,1
10/01/2016,11:45:00,1.66605870007995,41,3,1
10/01/2016,12:00:00,1.66603678045005,41,3,1
10/01/2016,12:15:00,1.66601486082014,41,3,1
10/01/2016,12:30:00,1.66599294119021,41,3,1
10/01/2016,12:45:00,1.66597102156029,41,3,1
10/01/2016,13:00:00,1.66594910193039,41,3,1
10/01/2016,13:15:00,1.65592718230046,41,3,1
10/01/2016,13:30:00,1.65590526267054,41,3,1
10/01/2016,13:45:00,1.65588334304063,41,3,1
10/01/2016,14:00:00,1.6558614234107,41,3,1
10/01/2016,14:15:00,1.6558395037808,41,3,1
10/01/2016,14:30:00,1.64581758415088,41,3,1
10/01/2016,14:45:00,1.64579566452095,41,3,1
10/01/2016,15:00:00,1.64577374489104,41,3,1
10/01/2016,15:15:00,1.64575182526113,41,3,1
10/01/2016,15:30:00,1.6357299056312,41,3,1
10/01/2016,15:45:00,1.64570798600129,41,3,1
10/01/2016,16:00:00,1.64568606637137,41,3,1
10/01/2016,16:15:00,1.64566414674144,41,3,1
10/01/2016,16:30:00,1.64564222711154,41,3,1
10/01/2016,16:45:00,1.64562030748163,41,3,1
10/01/2016,17:00:00,1.6355983878517,41,3,1
10/01/2016,17:15:00,1.63557646822178,41,3,1
10/01/2016,17:30:00,1.63555454859188,41,3,1
10/01/2016,17:45:00,1.63553262896195,41,3,1
10/01/2016,18:00:00,1.63551070933203,41,3,1
10/01/2016,18:15:00,1.63548878970212,41,3,1
10/01/2016,18:30:00,1.63546687007219,41,3,1
10/01/2016,18:45:00,1.62544495044229,41,3,1
10/01/2016,19:00:00,1.62542303081237,41,3,1
10/01/2016,19:15:00,1.62540111118244,41,3,1
10/01/2016,19:30:00,1.62537919155253,41,3,1
10/01/2016,19:45:00,1.61535727192263,41,3,1
10/01/2016,20:00:00,1.6153353522927,41,3,1
10/01/2016,20:15:00,1.61531343266278,41,3,1
10/01/2016,20:30:00,1.60529151303286,41,3,1
10/01/2016,20:45:00,1.60526959340295,41,3,1
10/01/2016,21:00:00,1.60524767377303,41,3,1
10/01/2016,21:15:00,1.61522575414312,41,3,1
10/01/2016,21:30:00,1.60520383451319,41,3,1
10/01/2016,21:45:00,1.60518191488327,41,3,1
10/01/2016,22:00:00,1.60515999525337,41,3,1
10/01/2016,22:15:00,1.60513807562344,41,3,1
10/01/2016,22:30:00,1.61511615599352,41,3,1
10/01/2016,22:45:00,1.60509423636361,41,3,1
10/01/2016,23:00:00,1.60507231673369,41,3,1
10/01/2016,23:15:00,1.60505039710378,41,3,1
10/01/2016,23:30:00,1.60502847747386,41,3,1
10/01/2016,23:45:00,1.61500655784393,41,3,1
10/02/2016,00:00:00,1.61498463821403,41,3,1
10/02/2016,00:15:00,1.61496271858412,41,3,1
10/02/2016,00:30:00,1.61494079895419,41,3,1
10/02/2016,00:45:00,1.61491887932427,41,3,1
10/02/2016,01:00:00,1.61489695969435,41,3,1
10/02/2016,01:15:00,1.61487504006444,41,3,1
10/02/2016,01:30:00,1.61485312043452,41,3,1
10/02/2016,01:45:00,1.62483120080461,41,3,1
10/02/2016,02:00:00,1.62480928117468,41,3,1
10/02/2016,02:15:00,1.62478736154478,41,3,1
10/02/2016,02:30:00,1.62476544191486,41,3,1
10/02/2016,02:45:00,1.62474352228493,41,3,1
10/02/2016,03:00:00,1.62472160265502,41,3,1
10/02/2016,03:15:00,1.6246996830251,41,3,1
10/02/2016,03:30:00,1.62467776339518,41,3,1
10/02/2016,03:45:00,1.63465584376527,41,3,1
10/02/2016,04:00:00,1.63463392413535,41,3,1
10/02/2016,04:15:00,1.63461200450542,41,3,1
10/02/2016,04:30:00,1.63459008487552,41,3,1
10/02/2016,04:45:00,1.63456816524561,41,3,1
10/02/2016,05:00:00,1.63454624561568,41,3,1
10/02/2016,05:15:00,1.63452432598576,41,3,1
10/02/2016,05:30:00,1.63450240635586,41,3,1
10/02/2016,05:45:00,1.63448048672593,41,3,1
10/02/2016,06:00:00,1.64445856709601,41,3,1
10/02/2016,06:15:00,1.6444366474661,41,3,1
10/02/2016,06:30:00,1.64441472783617,41,3,1
10/02/2016,06:45:00,1.64439280820627,41,3,1
10/02/2016,07:00:00,1.64437088857635,41,3,1
10/02/2016,07:15:00,1.64434896894642,41,3,1
10/02/2016,07:30:00,1.64432704931651,41,3,1
10/02/2016,07:45:00,1.6443051296866,41,3,1
10/02/2016,08:00:00,1.65428321005668,41,3,1
10/02/2016,08:15:00,1.65426129042676,41,3,1
10/02/2016,08:30:00,1.65423937079684,41,3,1
10/02/2016,08:45:00,1.64421745116691,41,3,1
10/02/2016,09:00:00,1.66419553153701,41,3,1
10/02/2016,09:15:00,1.6641736119071,41,3,1
10/02/2016,09:30:00,1.66415169227717,41,3,1
10/02/2016,09:45:00,1.66412977264725,41,3,1
10/02/2016,10:00:00,1.66410785301735,41,3,1
10/02/2016,10:15:00,1.66408593338742,41,3,1
10/02/2016,10:30:00,1.6740640137575,41,3,1
10/02/2016,10:45:00,1.67404209412759,41,3,1
10/02/2016,11:00:00,1.67402017449766,41,3,1
10/02/2016,11:15:00,1.66399825486776,41,3,1
10/02/2016,11:30:00,1.67397633523784,41,3,1
10/02/2016,11:45:00,1.67395441560791,41,3,1
10/02/2016,12:00:00,1.673932495978,41,3,1
10/02/2016,12:15:00,1.6739105763481,41,3,1
10/02/2016,12:30:00,1.67388865671817,41,3,1
10/02/2016,12:45:00,1.66386673708825,41,3,1
10/02/2016,13:00:00,1.66384481745833,41,3,1
10/02/2016,13:15:00,1.67382289782842,41,3,1
10/02/2016,13:30:00,1.6638009781985,41,3,1
10/02/2016,13:45:00,1.65377905856859,41,3,1
10/02/2016,14:00:00,1.65375713893866,41,3,1
10/02/2016,14:15:00,1.65373521930874,41,3,1
10/02/2016,14:30:00,1.65371329967884,41,3,1
10/02/2016,14:45:00,1.65369138004891,41,3,1
10/02/2016,15:00:00,1.653669460419,41,3,1
10/02/2016,15:15:00,1.65364754078908,41,3,1
10/02/2016,15:30:00,1.64362562115916,41,3,1
10/02/2016,15:45:00,1.64360370152925,41,3,1
10/02/2016,16:00:00,1.63358178189933,41,3,1
10/02/2016,16:15:00,1.6435598622694,41,3,1
10/02/2016,16:30:00,1.6335379426395,41,3,1
10/02/2016,16:45:00,1.63351602300959,41,3,1
10/02/2016,17:00:00,1.63349410337966,41,3,1
10/02/2016,17:15:00,1.63347218374974,41,3,1
10/02/2016,17:30:00,1.63345026411983,41,3,1
10/02/2016,17:45:00,1.63342834448991,41,3,1
10/02/2016,18:00:00,1.63340642485999,41,3,1
10/02/2016,18:15:00,1.63338450523008,41,3,1
10/02/2016,18:30:00,1.63336258560015,41,3,1
10/02/2016,18:45:00,1.63334066597025,41,3,1
10/02/2016,19:00:00,1.63331874634033,41,3,1
10/02/2016,19:15:00,1.6332968267104,41,3,1
10/02/2016,19:30:00,1.64327490708049,41,3,1
10/02/2016,19:45:00,1.64325298745057,41,3,1
10/02/2016,20:00:00,1.64323106782066,41,3,1
10/02/2016,20:15:00,1.64320914819074,41,3,1
10/02/2016,20:30:00,1.64318722856082,41,3,1
10/02/2016,20:45:00,1.64316530893089,41,3,1
10/02/2016,21:00:00,1.64314338930099,41,3,1
10/02/2016,21:15:00,1.64312146967108,41,3,1
10/02/2016,21:30:00,1.64309955004115,41,3,1
10/02/2016,21:45:00,1.64307763041123,41,3,1
10/02/2016,22:00:00,1.64305571078133,41,3,1
10/02/2016,22:15:00,1.6430337911514,41,3,1
10/02/2016,22:30:00,1.64301187152148,41,3,1
10/02/2016,22:45:00,1.64298995189157,41,3,1
10/02/2016,23:00:00,1.64296803226164,41,3,1
10/02/2016,23:15:00,1.64294611263174,41,3,1
10/02/2016,23:30:00,1.64292419300182,41,3,1
10/02/2016,23:45:00,1.64290227337189,41,3,1
10/03/2016,00:00:00,1.64288035374198,41,3,1
10/03/2016,00:15:00,1.64285843411208,41,3,1
10/03/2016,00:30:00,1.64283651448215,41,3,1
10/03/2016,00:45:00,1.64281459485223,41,3,1
10/03/2016,01:00:00,1.64279267522231,41,3,1
10/03/2016,01:15:00,1.64277075559238,41,3,1
10/03/2016,01:30:00,1.64274883596248,41,3,1
10/03/2016,01:45:00,1.64272691633257,41,3,1
10/03/2016,02:00:00,1.65270499670264,41,3,1
10/03/2016,02:15:00,1.65268307707272,41,3,1
10/03/2016,02:30:00,1.64266115744282,41,3,1
10/03/2016,02:45:00,1.64263923781289,41,3,1
10/03/2016,03:00:00,1.64261731818298,41,3,1
10/03/2016,03:15:00,1.64259539855306,41,3,1
10/03/2016,03:30:00,1.64257347892313,41,3,1
10/03/2016,03:45:00,1.65255155929323,41,3,1
10/03/2016,04:00:00,1.64252963966331,41,3,1
10/03/2016,04:15:00,1.64250772003338,41,3,1
10/03/2016,04:30:00,1.64248580040347,41,3,1
10/03/2016,04:45:00,1.65246388077357,41,3,1
10/03/2016,05:00:00,1.65244196114364,41,3,1
10/03/2016,05:15:00,1.65242004151372,41,3,1
10/03/2016,05:30:00,1.64239812188381,41,3,1
10/03/2016,05:45:00,1.65237620225389,41,3,1
10/03/2016,06:00:00,1.64235428262397,41,3,1
10/03/2016,06:15:00,1.65233236299406,41,3,1
10/03/2016,06:30:00,1.65231044336413,41,3,1
10/03/2016,06:45:00,1.65228852373421,41,3,1
10/03/2016,07:00:00,1.66226660410431,41,3,1
10/03/2016,07:15:00,1.66224468447438,41,3,1
10/03/2016,07:30:00,1.66222276484447,41,3,1
10/03/2016,07:45:00,1.67220084521455,41,3,1
10/03/2016,08:00:00,1.67217892558464,41,3,1
10/03/2016,08:15:00,1.67215700595472,41,3,1
10/03/2016,08:30:00,1.6721350863248,41,3,1
10/03/2016,08:45:00,1.67211316669487,41,3,1
10/03/2016,09:00:00,1.67209124706497,41,3,1
10/03/2016,09:15:00,1.68206932743506,41,3,1
10/03/2016,09:30:00,1.68204740780513,41,3,1
10/03/2016,09:45:00,1.68202548817521,41,3,1
10/03/2016,10:00:00,1.6720035685453,41,3,1
10/03/2016,10:15:00,1.68198164891538,41,3,1
10/03/2016,10:30:00,1.67195972928547,41,3,1
10/03/2016,10:45:00,1.68193780965555,41,3,1
10/03/2016,11:00:00,1.68191589002562,41,3,1
10/03/2016,11:15:00,1.68189397039572,41,3,1
10/03/2016,11:30:00,1.6718720507658,41,3,1
10/03/2016,11:45:00,1.67185013113587,41,3,1
10/03/2016,12:00:00,1.66182821150596,41,3,1
10/03/2016,12:15:00,1.65180629187604,41,3,1
10/03/2016,12:30:00,1.66178437224613,41,3,1
10/03/2016,12:45:00,1.65176245261621,41,3,1
10/03/2016,13:00:00,1.65174053298629,41,3,1
10/03/2016,13:15:00,1.65171861335637,41,3,1
10/03/2016,13:30:00,1.65169669372646,41,3,1
10/03/2016,13:45:00,1.64167477409655,41,3,1
10/03/2016,14:00:00,1.64165285446662,41,3,1
10/03/2016,14:15:00,1.6416309348367,41,3,1
10/03/2016,14:30:00,1.6416090152068,41,3,1
10/03/2016,14:45:00,1.64158709557687,41,3,1
10/03/2016,15:00:00,1.64156517594696,41,3,1
10/03/2016,15:15:00,1.64154325631704,41,3,1
10/03/2016,15:30:00,1.63152133668711,41,3,1
10/03/2016,15:45:00,1.63149941705721,41,3,1
10/03/2016,16:00:00,1.63147749742729,41,3,1
10/03/2016,16:15:00,1.63145557779736,41,3,1
10/03/2016,16:30:00,1.62143365816745,41,3,1
10/03/2016,16:45:00,1.62141173853755,41,3,1
10/03/2016,17:00:00,1.62138981890762,41,3,1
10/03/2016,17:15:00,1.6313678992777,41,3,1
10/03/2016,17:30:00,1.62134597964779,41,3,1
10/03/2016,17:45:00,1.62132406001786,41,3,1
10/03/2016,18:00:00,1.62130214038795,41,3,1
10/03/2016,18:15:00,1.62128022075804,41,3,1
10/03/2016,18:30:00,1.62125830112811,41,3,1
10/03/2016,18:45:00,1.62123638149819,41,3,1
10/03/2016,19:00:00,1.63121446186829,41,3,1
10/03/2016,19:15:00,1.63119254223836,41,3,1
10/03/2016,19:30:00,1.63117062260845,41,3,1
10/03/2016,19:45:00,1.64114870297853,41,3,1
10/03/2016,20:00:00,1.6411267833486,41,3,1
10/03/2016,20:15:00,1.6511048637187,41,3,1
10/03/2016,20:30:00,1.65108294408878,41,3,1
10/03/2016,20:45:00,1.65106102445885,41,3,1
10/03/2016,21:00:00,1.65103910482894,41,3,1
10/03/2016,21:15:00,1.64101718519904,41,3,1
10/03/2016,21:30:00,1.65099526556911,41,3,1
10/03/2016,21:45:00,1.65097334593919,41,3,1
10/03/2016,22:00:00,1.64095142630928,41,3,1
10/03/2016,22:15:00,1.65092950667936,41,3,1
10/03/2016,22:30:00,1.65090758704945,41,3,1
10/03/2016,22:45:00,1.65088566741953,41,3,1
10/03/2016,23:00:00,1.6508637477896,41,3,1
10/03/2016,23:15:00,1.65084182815968,41,3,1
10/03/2016,23:30:00,1.65081990852978,41,3,1
10/03/2016,23:45:00,1.65079798889985,41,3,1
10/04/2016,00:00:00,1.65077606926994,41,3,1
10/04/2016,00:15:00,1.65075414964002,41,3,1
10/04/2016,00:30:00,1.65073223001011,41,3,1
10/04/2016,00:45:00,1.66071031038019,41,3,1
10/04/2016,01:00:00,1.65068839075027,41,3,1
10/04/2016,01:15:00,1.65066647112035,41,3,1
10/04/2016,01:30:00,1.66064455149044,41,3,1
10/04/2016,01:45:00,1.65062263186053,41,3,1
10/04/2016,02:00:00,1.6506007122306,41,3,1
10/04/2016,02:15:00,1.65057879260068,41,3,1
10/04/2016,02:30:00,1.65055687297077,41,3,1
10/04/2016,02:45:00,1.65053495334085,41,3,1
10/04/2016,03:00:00,1.65051303371094,41,3,1
10/04/2016,03:15:00,1.65049111408102,41,3,1
10/04/2016,03:30:00,1.65046919445109,41,3,1
10/04/2016,03:45:00,1.66044727482119,41,3,1
10/04/2016,04:00:00,1.66042535519127,41,3,1
10/04/2016,04:15:00,1.66040343556134,41,3,1
10/04/2016,04:30:00,1.66038151593143,41,3,1
10/04/2016,04:45:00,1.67035959630151,41,3,1
10/04/2016,05:00:00,1.6703376766716,41,3,1
10/04/2016,05:15:00,1.66031575704168,41,3,1
10/04/2016,05:30:00,1.67029383741177,41,3,1
10/04/2016,05:45:00,1.67027191778184,41,3,1
10/04/2016,06:00:00,1.67024999815193,41,3,1
10/04/2016,06:15:00,1.67022807852202,41,3,1
10/04/2016,06:30:00,1.68020615889209,41,3,1
10/04/2016,06:45:00,1.69018423926217,41,3,1
10/04/2016,07:00:00,1.69016231963227,41,3,1
10/04/2016,07:15:00,1.70014040000234,41,3,1
10/04/2016,07:30:00,1.70011848037243,41,3,1
10/04/2016,07:45:00,1.70009656074251,41,3,1
10/04/2016,08:00:00,1.71007464111258,41,3,1
10/04/2016,08:15:00,1.71005272148268,41,3,1
10/04/2016,08:30:00,1.71003080185276,41,3,1
10/04/2016,08:45:00,1.71000888222283,41,3,1
10/04/2016,09:00:00,1.70998696259292,41,3,1
10/04/2016,09:15:00,1.70996504296302,41,3,1
10/04/2016,09:30:00,1.70994312333309,41,3,1
10/04/2016,09:45:00,1.70992120370317,41,3,1
10/04/2016,10:00:00,1.70989928407326,41,3,1
10/04/2016,10:15:00,1.70987736444333,41,3,1
10/04/2016,10:30:00,1.70985544481343,41,3,1
10/04/2016,10:45:00,1.70983352518351,41,3,1
10/04/2016,11:00:00,1.69981160555358,41,3,1
10/04/2016,11:15:00,1.70000117345191,41,3,1
10/04/2016,11:30:00,1.71001200484024,41,3,1
10/04/2016,11:45:00,1.71002283622857,41,3,1
10/04/2016,12:00:00,1.7200336676169,41,3,1
10/04/2016,12:15:00,1.72004449900522,41,3,1
10/04/2016,12:30:00,1.72005533039356,41,3,1
10/04/2016,12:45:00,1.72006616178188,41,3,1
10/04/2016,13:00:00,1.72007699317021,41,3,1
10/04/2016,13:15:00,1.73008782455854,41,3,1
10/04/2016,13:30:00,1.72009865594688,41,3,1
10/04/2016,13:45:00,1.7201094873352,41,3,1
10/04/2016,14:00:00,1.72012031872353,41,3,1
10/04/2016,14:15:00,1.72013115011186,41,3,1
10/04/2016,14:30:00,1.72014198150018,41,3,1
10/04/2016,14:45:00,1.72015281288852,41,3,1
10/04/2016,15:00:00,1.72016364427684,41,3,1
10/04/2016,15:15:00,1.72017447566517,41,3,1
10/04/2016,15:30:00,1.7201853070535,41,3,1
10/04/2016,15:45:00,1.72019613844183,41,3,1
10/04/2016,16:00:00,1.72020696983016,41,3,1
10/04/2016,16:15:00,1.71021780121849,41,3,1
10/04/2016,16:30:00,1.72022863260682,41,3,1
10/04/2016,16:45:00,1.71023946399514,41,3,1
10/04/2016,17:00:00,1.72025029538348,41,3,1
10/04/2016,17:15:00,1.7102611267718,41,3,1
10/04/2016,17:30:00,1.71027195816013,41,3,1
10/04/2016,17:45:00,1.71028278954846,41,3,1
10/04/2016,18:00:00,1.71029362093679,41,3,1
10/04/2016,18:15:00,1.70030445232511,41,3,1
10/04/2016,18:30:00,1.71031528371345,41,3,1
10/04/2016,18:45:00,1.71032611510177,41,3,1
10/04/2016,19:00:00,1.7003369464901,41,3,1
10/04/2016,19:15:00,1.70034777787844,41,3,1
10/04/2016,19:30:00,1.70035860926676,41,3,1
10/04/2016,19:45:00,1.70036944065509,41,3,1
10/04/2016,20:00:00,1.70038027204342,41,3,1
10/04/2016,20:15:00,1.70039110343175,41,3,1
10/04/2016,20:30:00,1.70040193482007,41,3,1
10/04/2016,20:45:00,1.70041276620841,41,3,1
10/04/2016,21:00:00,1.70042359759673,41,3,1
10/04/2016,21:15:00,1.70043442898506,41,3,1
10/04/2016,21:30:00,1.70044526037339,41,3,1
10/04/2016,21:45:00,1.70045609176172,41,3,1
10/04/2016,22:00:00,1.70046692315005,41,3,1
10/04/2016,22:15:00,1.70047775453838,41,3,1
10/04/2016,22:30:00,1.70048858592671,41,3,1
10/04/2016,22:45:00,1.71049941731503,41,3,1
10/04/2016,23:00:00,1.71051024870337,41,3,1
10/04/2016,23:15:00,1.71052108009169,41,3,1
10/04/2016,23:30:00,1.71053191148002,41,3,1
10/04/2016,23:45:00,1.71054274286835,41,3,1
10/05/2016,00:00:00,1.71055357425668,41,3,1
10/05/2016,00:15:00,1.710564405645,41,3,1
10/05/2016,00:30:00,1.71057523703333,41,3,1
10/05/2016,00:45:00,1.71058606842167,41,3,1
10/05/2016,01:00:00,1.71059689980999,41,3,1
10/05/2016,01:15:00,1.71060773119833,41,3,1
10/05/2016,01:30:00,1.72061856258665,41,3,1
10/05/2016,01:45:00,1.72062939397498,41,3,1
10/05/2016,02:00:00,1.72064022536331,41,3,1
10/05/2016,02:15:00,1.72065105675164,41,3,1
10/05/2016,02:30:00,1.72066188813996,41,3,1
10/05/2016,02:45:00,1.7206727195283,41,3,1
10/05/2016,03:00:00,1.72068355091662,41,3,1
10/05/2016,03:15:00,1.72069438230495,41,3,1
10/05/2016,03:30:00,1.72070521369328,41,3,1
10/05/2016,03:45:00,1.72071604508161,41,3,1
10/05/2016,04:00:00,1.72072687646994,41,3,1
10/05/2016,04:15:00,1.72073770785827,41,3,1
10/05/2016,04:30:00,1.7207485392466,41,3,1
10/05/2016,04:45:00,1.72075937063492,41,3,1
10/05/2016,05:00:00,1.71077020202326,41,3,1
10/05/2016,05:15:00,1.72078103341158,41,3,1
10/05/2016,05:30:00,1.72079186479991,41,3,1
10/05/2016,05:45:00,1.72080269618824,41,3,1
10/05/2016,06:00:00,1.72081352757656,41,3,1
10/05/2016,06:15:00,1.7208243589649,41,3,1
10/05/2016,06:30:00,1.72083519035323,41,3,1
10/05/2016,06:45:00,1.72084602174156,41,3,1
10/05/2016,07:00:00,1.72085685312988,41,3,1
10/05/2016,07:15:00,1.72086768451822,41,3,1
10/05/2016,07:30:00,1.72087851590654,41,3,1
10/05/2016,07:45:00,1.72088934729487,41,3,1
10/05/2016,08:00:00,1.7209001786832,41,3,1
10/05/2016,08:15:00,1.73091101007153,41,3,1
10/05/2016,08:30:00,1.73092184145985,41,3,1
10/05/2016,08:45:00,1.73093267284818,41,3,1
10/05/2016,09:00:00,1.73094350423651,41,3,1
10/05/2016,09:15:00,1.73095433562484,41,3,1
10/05/2016,09:30:00,1.74096516701317,41,3,1
10/05/2016,09:45:00,1.7409759984015,41,3,1
10/05/2016,10:00:00,1.74098682978983,41,3,1
10/05/2016,10:15:00,1.73099766117816,41,3,1
10/05/2016,10:30:00,1.74100849256649,41,3,1
10/05/2016,10:45:00,1.73101932395481,41,3,1
10/05/2016,11:00:00,1.74103015534315,41,3,1
10/05/2016,11:15:00,1.73104098673147,41,3,1
10/05/2016,11:30:00,1.74105181811979,41,3,1
10/05/2016,11:45:00,1.74106264950813,41,3,1
10/05/2016,12:00:00,1.73107348089646,41,3,1
10/05/2016,12:15:00,1.73108431228479,41,3,1
10/05/2016,12:30:00,1.74109514367312,41,3,1
10/05/2016,12:45:00,1.73110597506145,41,3,1
10/05/2016,13:00:00,1.74111680644977,41,3,1
10/05/2016,13:15:00,1.74112763783811,41,3,1
10/05/2016,13:30:00,1.73113846922643,41,3,1
10/05/2016,13:45:00,1.74114930061475,41,3,1
10/05/2016,14:00:00,1.74116013200309,41,3,1
10/05/2016,14:15:00,1.74117096339141,41,3,1
10/05/2016,14:30:00,1.73118179477974,41,3,1
10/05/2016,14:45:00,1.73119262616807,41,3,1
10/05/2016,15:00:00,1.7312034575564,41,3,1
10/05/2016,15:15:00,1.73121428894473,41,3,1
10/05/2016,15:30:00,1.73122512033306,41,3,1
10/05/2016,15:45:00,1.73123595172139,41,3,1
10/05/2016,16:00:00,1.72124678310972,41,3,1
10/05/2016,16:15:00,1.72125761449805,41,3,1
10/05/2016,16:30:00,1.72126844588637,41,3,1
10/05/2016,16:45:00,1.7212792772747,41,3,1
10/05/2016,17:00:00,1.72129010866303,41,3,1
10/05/2016,17:15:00,1.72130094005136,41,3,1
10/05/2016,17:30:00,1.72131177143969,41,3,1
10/05/2016,17:45:00,1.71132260282802,41,3,1
10/05/2016,18:00:00,1.71133343421635,41,3,1
10/05/2016,18:15:00,1.71134426560468,41,3,1
10/05/2016,18:30:00,1.71135509699301,41,3,1
10/05/2016,18:45:00,1.71136592838134,41,3,1
10/05/2016,19:00:00,1.71137675976966,41,3,1
10/05/2016,19:15:00,1.71138759115799,41,3,1
10/05/2016,19:30:00,1.71139842254632,41,3,1
10/05/2016,19:45:00,1.71140925393464,41,3,1
10/05/2016,20:00:00,1.71142008532298,41,3,1
10/05/2016,20:15:00,1.7114309167113,41,3,1
10/05/2016,20:30:00,1.71144174809963,41,3,1
10/05/2016,20:45:00,1.71145257948796,41,3,1
10/05/2016,21:00:00,1.71146341087629,41,3,1
10/05/2016,21:15:00,1.71147424226462,41,3,1
10/05/2016,21:30:00,1.71148507365295,41,3,1
10/05/2016,21:45:00,1.71149590504128,41,3,1
10/05/2016,22:00:00,1.7115067364296,41,3,1
10/05/2016,22:15:00,1.71151756781794,41,3,1
10/05/2016,22:30:00,1.71152839920626,41,3,1
10/05/2016,22:45:00,1.71153923059459,41,3,1
10/05/2016,23:00:00,1.71155006198292,41,3,1
10/05/2016,23:15:00,1.71156089337125,41,3,1
10/05/2016,23:30:00,1.71157172475958,41,3,1
10/05/2016,23:45:00,1.71158255614791,41,3,1
10/06/2016,00:00:00,1.71159338753624,41,3,1
10/06/2016,00:15:00,1.71160421892456,41,3,1
10/06/2016,00:30:00,1.7116150503129,41,3,1
10/06/2016,00:45:00,1.71162588170122,41,3,1
10/06/2016,01:00:00,1.71163671308955,41,3,1
10/06/2016,01:15:00,1.72164754447788,41,3,1
10/06/2016,01:30:00,1.72165837586621,41,3,1
10/06/2016,01:45:00,1.71166920725453,41,3,1
10/06/2016,02:00:00,1.72168003864287,41,3,1
10/06/2016,02:15:00,1.72169087003119,41,3,1
10/06/2016,02:30:00,1.72170170141952,41,3,1
10/06/2016,02:45:00,1.72171253280785,41,3,1
10/06/2016,03:00:00,1.72172336419618,41,3,1
10/06/2016,03:15:00,1.72173419558451,41,3,1
10/06/2016,03:30:00,1.72174502697284,41,3,1
10/06/2016,03:45:00,1.72175585836117,41,3,1
10/06/2016,04:00:00,1.72176668974949,41,3,1
10/06/2016,04:15:00,1.72177752113783,41,3,1
10/06/2016,04:30:00,1.72178835252615,41,3,1
10/06/2016,04:45:00,1.72179918391448,41,3,1
10/06/2016,05:00:00,1.72181001530281,41,3,1
10/06/2016,05:15:00,1.72182084669114,41,3,1
10/06/2016,05:30:00,1.72183167807947,41,3,1
10/06/2016,05:45:00,1.7218425094678,41,3,1
10/06/2016,06:00:00,1.72185334085613,41,3,1
10/06/2016,06:15:00,1.73186417224445,41,3,1
10/06/2016,06:30:00,1.72187500363279,41,3,1
10/06/2016,06:45:00,1.72188583502111,41,3,1
10/06/2016,07:00:00,1.72189666640944,41,3,1
10/06/2016,07:15:00,1.72190749779777,41,3,1
10/06/2016,07:30:00,1.7219183291861,41,3,1
10/06/2016,07:45:00,1.72192916057442,41,3,1
10/06/2016,08:00:00,1.72193999196276,41,3,1
10/06/2016,08:15:00,1.72195082335108,41,3,1
10/06/2016,08:30:00,1.72196165473941,41,3,1
10/06/2016,08:45:00,1.72197248612774,41,3,1
10/06/2016,09:00:00,1.72198331751607,41,3,1
10/06/2016,09:15:00,1.7219941489044,41,3,1
10/06/2016,09:30:00,1.73200498029273,41,3,1
10/06/2016,09:45:00,1.72201581168106,41,3,1
10/06/2016,10:00:00,1.73202664306938,41,3,1
10/06/2016,10:15:00,1.73203747445772,41,3,1
10/06/2016,10:30:00,1.73204830584604,41,3,1
10/06/2016,10:45:00,1.72205913723437,41,3,1
10/06/2016,11:00:00,1.7220699686227,41,3,1
10/06/2016,11:15:00,1.72208080001103,41,3,1
10/06/2016,11:30:00,1.71209163139936,41,3,1
10/06/2016,11:45:00,1.71210246278769,41,3,1
10/06/2016,12:00:00,1.71211329417602,41,3,1
10/06/2016,12:15:00,1.71212412556434,41,3,1