﻿,,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108,Discharge.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2015,00:00:00,10.5632987829099,41,3,1,,,,
10/01/2015,00:15:00,10.5632329081519,41,3,1,,,,
10/01/2015,00:30:00,10.5631670337078,41,3,1,,,,
10/01/2015,00:45:00,10.5631011595776,41,3,1,,,,
10/01/2015,01:00:00,10.5630352857614,41,3,1,,,,
10/01/2015,01:15:00,10.2570856476225,41,3,1,,,,
10/01/2015,01:30:00,10.5629035390707,41,3,1,,,,
10/01/2015,01:45:00,10.5628376661963,41,3,1,,,,
10/01/2015,02:00:00,10.5627717936358,41,3,1,,,,
10/01/2015,02:15:00,10.5627059213893,41,3,1,,,,
10/01/2015,02:30:00,10.5626400494567,41,3,1,,,,
10/01/2015,02:45:00,10.8753715797724,41,3,1,,,,
10/01/2015,03:00:00,10.8753042228725,41,3,1,,,,
10/01/2015,03:15:00,11.1950612427382,41,3,1,,,,
10/01/2015,03:30:00,11.1949923778833,41,3,1,,,,
10/01/2015,03:45:00,11.5218832685755,41,3,1,,,,
10/01/2015,04:00:00,11.5218128725823,41,3,1,,,,
10/01/2015,04:15:00,11.8559469349659,41,3,1,,,,
10/01/2015,04:30:00,11.855874984455,41,3,1,,,,
10/01/2015,04:45:00,11.855803034278,41,3,1,,,,
10/01/2015,05:00:00,12.1972889118843,41,3,1,,,,
10/01/2015,05:15:00,12.1972153836189,41,3,1,,,,
10/01/2015,05:30:00,12.1971418556921,41,3,1,,,,
10/01/2015,05:45:00,12.546090645521,41,3,1,,,,
10/01/2015,06:00:00,12.5460155157386,41,3,1,,,,
10/01/2015,06:15:00,12.5459403863001,41,3,1,,,,
10/01/2015,06:30:00,12.5458652572054,41,3,1,,,,
10/01/2015,06:45:00,12.5457901284544,41,3,1,,,,
10/01/2015,07:00:00,12.196700695245,41,3,1,,,,
10/01/2015,07:15:00,12.1966271696893,41,3,1,,,,
10/01/2015,07:30:00,12.1965536444724,41,3,1,,,,
10/01/2015,07:45:00,12.1964801195942,41,3,1,,,,
10/01/2015,08:00:00,12.1964065950546,41,3,1,,,,
10/01/2015,08:15:00,12.1963330708539,41,3,1,,,,
10/01/2015,08:30:00,12.1962595469919,41,3,1,,,,
10/01/2015,08:45:00,12.1961860234685,41,3,1,,,,
10/01/2015,09:00:00,12.196112500284,41,3,1,,,,
10/01/2015,09:15:00,12.1960389774381,41,3,1,,,,
10/01/2015,09:30:00,12.1959654549308,41,3,1,,,,
10/01/2015,09:45:00,12.1958919327624,41,3,1,,,,
10/01/2015,10:00:00,12.1958184109327,41,3,1,,,,
10/01/2015,10:15:00,12.5447383620416,41,3,1,,,,
10/01/2015,10:30:00,12.1956713682893,41,3,1,,,,
10/01/2015,10:45:00,12.5445881151978,41,3,1,,,,
10/01/2015,11:00:00,12.1955243270008,41,3,1,,,,
10/01/2015,11:15:00,12.1954508068646,41,3,1,,,,
10/01/2015,11:30:00,12.5443627475105,41,3,1,,,,
10/01/2015,11:45:00,12.5442876256357,41,3,1,,,,
10/01/2015,12:00:00,12.1952302484882,41,3,1,,,,
10/01/2015,12:15:00,12.5441373829174,41,3,1,,,,
10/01/2015,12:30:00,12.1950832112642,41,3,1,,,,
10/01/2015,12:45:00,12.5439871415742,41,3,1,,,,
10/01/2015,13:00:00,12.194936175395,41,3,1,,,,
10/01/2015,13:15:00,12.1948626579683,41,3,1,,,,
10/01/2015,13:30:00,12.1947891408805,41,3,1,,,,
10/01/2015,13:45:00,12.1947156241314,41,3,1,,,,
10/01/2015,14:00:00,12.1946421077208,41,3,1,,,,
10/01/2015,14:15:00,12.1945685916491,41,3,1,,,,
10/01/2015,14:30:00,12.194495075916,41,3,1,,,,
10/01/2015,14:45:00,12.1944215605216,41,3,1,,,,
10/01/2015,15:00:00,12.1943480454659,41,3,1,,,,
10/01/2015,15:15:00,11.8527814281459,41,3,1,,,,
10/01/2015,15:30:00,11.8527094923164,41,3,1,,,,
10/01/2015,15:45:00,11.8526375568205,41,3,1,,,,
10/01/2015,16:00:00,11.5184342514278,41,3,1,,,,
10/01/2015,16:15:00,11.518363871539,41,3,1,,,,
10/01/2015,16:30:00,11.191411851502,41,3,1,,,,
10/01/2015,16:45:00,11.1913430038032,41,3,1,,,,
10/01/2015,17:00:00,11.1912741564282,41,3,1,,,,
10/01/2015,17:15:00,10.8714654065367,41,3,1,,,,
10/01/2015,17:30:00,10.871398068126,41,3,1,,,,
10/01/2015,17:45:00,10.8713307300341,41,3,1,,,,
10/01/2015,18:00:00,10.8712633922609,41,3,1,,,,
10/01/2015,18:15:00,10.8711960548065,41,3,1,,,,
10/01/2015,18:30:00,10.8711287176707,41,3,1,,,,
10/01/2015,18:45:00,10.5583590471768,41,3,1,,,,
10/01/2015,19:00:00,10.5582931959616,41,3,1,,,,
10/01/2015,19:15:00,10.5582273450602,41,3,1,,,,
10/01/2015,19:30:00,10.5581614944727,41,3,1,,,,
10/01/2015,19:45:00,10.5580956441991,41,3,1,,,,
10/01/2015,20:00:00,10.5580297942393,41,3,1,,,,
10/01/2015,20:15:00,10.2521913399323,41,3,1,,,,
10/01/2015,20:30:00,10.2521269530454,41,3,1,,,,
10/01/2015,20:45:00,10.2520625664673,41,3,1,,,,
10/01/2015,21:00:00,10.2519981801984,41,3,1,,,,
10/01/2015,21:15:00,10.2519337942385,41,3,1,,,,
10/01/2015,21:30:00,10.2518694085875,41,3,1,,,,
10/01/2015,21:45:00,10.2518050232456,41,3,1,,,,
10/01/2015,22:00:00,10.2517406382127,41,3,1,,,,
10/01/2015,22:15:00,10.2516762534889,41,3,1,,,,
10/01/2015,22:30:00,10.251611869074,41,3,1,,,,
10/01/2015,22:45:00,10.2515474849682,41,3,1,,,,
10/01/2015,23:00:00,10.2514831011713,41,3,1,,,,
10/01/2015,23:15:00,10.2514187176835,41,3,1,,,,
10/01/2015,23:30:00,10.2513543345047,41,3,1,,,,
10/01/2015,23:45:00,10.2512899516349,41,3,1,,,,
10/02/2015,00:00:00,10.2512255690742,41,3,1,,,,
10/02/2015,00:15:00,10.2511611868224,41,3,1,,,,
10/02/2015,00:30:00,10.2510968048796,41,3,1,,,,
10/02/2015,00:45:00,10.2510324232459,41,3,1,,,,
10/02/2015,01:00:00,10.2509680419211,41,3,1,,,,
10/02/2015,01:15:00,10.5566470175843,41,3,1,,,,
10/02/2015,01:30:00,10.5565811745292,41,3,1,,,,
10/02/2015,01:45:00,10.5565153317881,41,3,1,,,,
10/02/2015,02:00:00,10.5564494893606,41,3,1,,,,
10/02/2015,02:15:00,10.5563836472471,41,3,1,,,,
10/02/2015,02:30:00,10.5563178054474,41,3,1,,,,
10/02/2015,02:45:00,10.8689067710028,41,3,1,,,,
10/02/2015,03:00:00,10.8688394447039,41,3,1,,,,
10/02/2015,03:15:00,10.8687721187236,41,3,1,,,,
10/02/2015,03:30:00,10.8687047930621,41,3,1,,,,
10/02/2015,03:45:00,11.1883140254795,41,3,1,,,,
10/02/2015,04:00:00,11.1882451923449,41,3,1,,,,
10/02/2015,04:15:00,11.5149860233382,41,3,1,,,,
10/02/2015,04:30:00,11.5149156595515,41,3,1,,,,
10/02/2015,04:45:00,11.5148452960933,41,3,1,,,,
10/02/2015,05:00:00,11.8488254529562,41,3,1,,,,
10/02/2015,05:15:00,11.8487535354755,41,3,1,,,,
10/02/2015,05:30:00,11.8486816183284,41,3,1,,,,
10/02/2015,05:45:00,12.1900112566246,41,3,1,,,,
10/02/2015,06:00:00,12.1899377618885,41,3,1,,,,
10/02/2015,06:15:00,12.5387295608475,41,3,1,,,,
10/02/2015,06:30:00,12.538654464754,41,3,1,,,,
10/02/2015,06:45:00,12.5385793690044,41,3,1,,,,
10/02/2015,07:00:00,12.5385042735983,41,3,1,,,,
10/02/2015,07:15:00,12.538429178536,41,3,1,,,,
10/02/2015,07:30:00,13.0103821094245,41,3,1,,,,
10/02/2015,07:45:00,13.0102737694192,41,3,1,,,,
10/02/2015,08:00:00,13.5272443823173,41,3,1,,,,
10/02/2015,08:15:00,13.527132475196,41,3,1,,,,
10/02/2015,08:30:00,13.5270205688445,41,3,1,,,,
10/02/2015,08:45:00,14.0609520572025,41,3,1,,,,
10/02/2015,09:00:00,14.0608364907214,41,3,1,,,,
10/02/2015,09:15:00,14.0607209250301,41,3,1,,,,
10/02/2015,09:30:00,14.6120540850147,41,3,1,,,,
10/02/2015,09:45:00,14.6119347643827,41,3,1,,,,
10/02/2015,10:00:00,14.6118154445609,41,3,1,,,,
10/02/2015,10:15:00,14.6116961255494,41,3,1,,,,
10/02/2015,10:30:00,14.611576807348,41,3,1,,,,
10/02/2015,10:45:00,14.6114574899568,41,3,1,,,,
10/02/2015,11:00:00,14.6113381733758,41,3,1,,,,
10/02/2015,11:15:00,14.6112188576051,41,3,1,,,,
10/02/2015,11:30:00,14.6110995426445,41,3,1,,,,
10/02/2015,11:45:00,14.610980228494,41,3,1,,,,
10/02/2015,12:00:00,14.6108609151538,41,3,1,,,,
10/02/2015,12:15:00,14.6107416026237,41,3,1,,,,
10/02/2015,12:30:00,14.6106222909037,41,3,1,,,,
10/02/2015,12:45:00,14.610502979994,41,3,1,,,,
10/02/2015,13:00:00,14.6103836698945,41,3,1,,,,
10/02/2015,13:15:00,14.6102643606049,41,3,1,,,,
10/02/2015,13:30:00,14.0587564291163,41,3,1,,,,
10/02/2015,13:45:00,14.0586408776411,41,3,1,,,,
10/02/2015,14:00:00,14.0585253269554,41,3,1,,,,
10/02/2015,14:15:00,14.0584097770596,41,3,1,,,,
10/02/2015,14:30:00,14.0582942279535,41,3,1,,,,
10/02/2015,14:45:00,14.0581786796371,41,3,1,,,,
10/02/2015,15:00:00,14.0580631321105,41,3,1,,,,
10/02/2015,15:15:00,14.0579475853735,41,3,1,,,,
10/02/2015,15:30:00,13.5238875035292,41,3,1,,,,
10/02/2015,15:45:00,13.5237756195004,41,3,1,,,,
10/02/2015,16:00:00,13.5236637362413,41,3,1,,,,
10/02/2015,16:15:00,13.5235518537517,41,3,1,,,,
10/02/2015,16:30:00,13.5234399720321,41,3,1,,,,
10/02/2015,16:45:00,13.0063740288089,41,3,1,,,,
10/02/2015,17:00:00,13.0062657165572,41,3,1,,,,
10/02/2015,17:15:00,13.0061574050558,41,3,1,,,,
10/02/2015,17:30:00,13.0060490943042,41,3,1,,,,
10/02/2015,17:45:00,12.5352754962731,41,3,1,,,,
10/02/2015,18:00:00,12.5352004159893,41,3,1,,,,
10/02/2015,18:15:00,12.1863369346114,41,3,1,,,,
10/02/2015,18:30:00,12.1862634568051,41,3,1,,,,
10/02/2015,18:45:00,12.1861899793375,41,3,1,,,,
10/02/2015,19:00:00,11.8447985877268,41,3,1,,,,
10/02/2015,19:15:00,11.8447266889251,41,3,1,,,,
10/02/2015,19:30:00,11.844654790457,41,3,1,,,,
10/02/2015,19:45:00,11.5106240898715,41,3,1,,,,
10/02/2015,20:00:00,11.5105537464549,41,3,1,,,,
10/02/2015,20:15:00,11.5104834033669,41,3,1,,,,
10/02/2015,20:30:00,11.1837029209515,41,3,1,,,,
10/02/2015,20:45:00,11.1836341094975,41,3,1,,,,
10/02/2015,21:00:00,11.1835652983671,41,3,1,,,,
10/02/2015,21:15:00,11.1834964875603,41,3,1,,,,
10/02/2015,21:30:00,10.8638581829318,41,3,1,,,,
10/02/2015,21:45:00,10.8637908805332,41,3,1,,,,
10/02/2015,22:00:00,11.183290057081,41,3,1,,,,
10/02/2015,22:15:00,11.1832212475683,41,3,1,,,,
10/02/2015,22:30:00,11.1831524383793,41,3,1,,,,
10/02/2015,22:45:00,11.1830836295137,41,3,1,,,,
10/02/2015,23:00:00,11.1830148209717,41,3,1,,,,
10/02/2015,23:15:00,11.1829460127532,41,3,1,,,,
10/02/2015,23:30:00,11.1828772048584,41,3,1,,,,
10/02/2015,23:45:00,11.1828083972869,41,3,1,,,,
10/03/2015,00:00:00,11.1827395900391,41,3,1,,,,
10/03/2015,00:15:00,11.1826707831149,41,3,1,,,,
10/03/2015,00:30:00,11.1826019765141,41,3,1,,,,
10/03/2015,00:45:00,11.1825331702368,41,3,1,,,,
10/03/2015,01:00:00,11.1824643642832,41,3,1,,,,
10/03/2015,01:15:00,11.182395558653,41,3,1,,,,
10/03/2015,01:30:00,11.1823267533464,41,3,1,,,,
10/03/2015,01:45:00,11.1822579483634,41,3,1,,,,
10/03/2015,02:00:00,11.1821891437038,41,3,1,,,,
10/03/2015,02:15:00,11.508795267807,41,3,1,,,,
10/03/2015,02:30:00,11.5087249329316,41,3,1,,,,
10/03/2015,02:45:00,11.84256987996,41,3,1,,,,
10/03/2015,03:00:00,12.1837654128375,41,3,1,,,,
10/03/2015,03:15:00,12.1836919468806,41,3,1,,,,
10/03/2015,03:30:00,12.1836184812623,41,3,1,,,,
10/03/2015,03:45:00,12.1835450159826,41,3,1,,,,
10/03/2015,04:00:00,12.1834715510414,41,3,1,,,,
10/03/2015,04:15:00,12.1833980864386,41,3,1,,,,
10/03/2015,04:30:00,11.8420666677231,41,3,1,,,,
10/03/2015,04:45:00,12.1832511582489,41,3,1,,,,
10/03/2015,05:00:00,12.1831776946617,41,3,1,,,,
10/03/2015,05:15:00,12.5318221588869,41,3,1,,,,
10/03/2015,05:30:00,13.0008510601745,41,3,1,,,,
10/03/2015,05:45:00,13.0007427861688,41,3,1,,,,
10/03/2015,06:00:00,13.5173995020148,41,3,1,,,,
10/03/2015,06:15:00,14.05101622617,41,3,1,,,,
10/03/2015,06:30:00,14.0509007275975,41,3,1,,,,
10/03/2015,06:45:00,14.0507852298144,41,3,1,,,,
10/03/2015,07:00:00,14.0506697328208,41,3,1,,,,
10/03/2015,07:15:00,14.0505542366166,41,3,1,,,,
10/03/2015,07:30:00,14.0504387412018,41,3,1,,,,
10/03/2015,07:45:00,14.6014377210508,41,3,1,,,,
10/03/2015,08:00:00,14.6013184725103,41,3,1,,,,
10/03/2015,08:15:00,14.6011992247796,41,3,1,,,,
10/03/2015,08:30:00,14.6010799778587,41,3,1,,,,
10/03/2015,08:45:00,15.1699174637754,41,3,1,,,,
10/03/2015,09:00:00,15.1697943671533,41,3,1,,,,
10/03/2015,09:15:00,15.1696712713617,41,3,1,,,,
10/03/2015,09:30:00,15.1695481764006,41,3,1,,,,
10/03/2015,09:45:00,15.1694250822703,41,3,1,,,,
10/03/2015,10:00:00,15.1693019889704,41,3,1,,,,
10/03/2015,10:15:00,15.1691788965011,41,3,1,,,,
10/03/2015,10:30:00,15.1690558048623,41,3,1,,,,
10/03/2015,10:45:00,15.6315068078538,41,3,1,,,,
10/03/2015,11:00:00,15.6314148509021,41,3,1,,,,
10/03/2015,11:15:00,15.6313228943666,41,3,1,,,,
10/03/2015,11:30:00,15.6312309382471,41,3,1,,,,
10/03/2015,11:45:00,16.0675521976632,41,3,1,,,,
10/03/2015,12:00:00,16.0674582741355,41,3,1,,,,
10/03/2015,12:15:00,16.06736435103,41,3,1,,,,
10/03/2015,12:30:00,16.0672704283468,41,3,1,,,,
10/03/2015,12:45:00,16.5128928623636,41,3,1,,,,
10/03/2015,13:00:00,16.5127969430168,41,3,1,,,,
10/03/2015,13:15:00,16.5127010240986,41,3,1,,,,
10/03/2015,13:30:00,16.5126051056089,41,3,1,,,,
10/03/2015,13:45:00,16.5125091875477,41,3,1,,,,
10/03/2015,14:00:00,16.5124132699149,41,3,1,,,,
10/03/2015,14:15:00,16.5123173527108,41,3,1,,,,
10/03/2015,14:30:00,16.5122214359352,41,3,1,,,,
10/03/2015,14:45:00,16.512125519588,41,3,1,,,,
10/03/2015,15:00:00,16.5120296036694,41,3,1,,,,
10/03/2015,15:15:00,16.5119336881793,41,3,1,,,,
10/03/2015,15:30:00,16.5118377731176,41,3,1,,,,
10/03/2015,15:45:00,16.5117418584845,41,3,1,,,,
10/03/2015,16:00:00,16.5116459442799,41,3,1,,,,
10/03/2015,16:15:00,16.5115500305037,41,3,1,,,,
10/03/2015,16:30:00,16.5114541171561,41,3,1,,,,
10/03/2015,16:45:00,16.966491274701,41,3,1,,,,
10/03/2015,17:00:00,16.9663933352635,41,3,1,,,,
10/03/2015,17:15:00,16.9662953962609,41,3,1,,,,
10/03/2015,17:30:00,16.9661974576931,41,3,1,,,,
10/03/2015,17:45:00,16.9660995195601,41,3,1,,,,
10/03/2015,18:00:00,16.9660015818619,41,3,1,,,,
10/03/2015,18:15:00,16.9659036445986,41,3,1,,,,
10/03/2015,18:30:00,16.96580570777,41,3,1,,,,
10/03/2015,18:45:00,16.9657077713763,41,3,1,,,,
10/03/2015,19:00:00,16.9656098354173,41,3,1,,,,
10/03/2015,19:15:00,16.9655118998932,41,3,1,,,,
10/03/2015,19:30:00,16.9654139648038,41,3,1,,,,
10/03/2015,19:45:00,16.9653160301493,41,3,1,,,,
10/03/2015,20:00:00,16.9652180959295,41,3,1,,,,
10/03/2015,20:15:00,17.4298124032814,41,3,1,,,,
10/03/2015,20:30:00,17.4297124132867,41,3,1,,,,
10/03/2015,20:45:00,17.4296124237331,41,3,1,,,,
10/03/2015,21:00:00,17.4295124346208,41,3,1,,,,
10/03/2015,21:15:00,17.4294124459497,41,3,1,,,,
10/03/2015,21:30:00,17.4293124577196,41,3,1,,,,
10/03/2015,21:45:00,17.4292124699308,41,3,1,,,,
10/03/2015,22:00:00,17.4291124825831,41,3,1,,,,
10/03/2015,22:15:00,17.4290124956765,41,3,1,,,,
10/03/2015,22:30:00,17.9033139702111,41,3,1,,,,
10/03/2015,22:45:00,17.9032118975657,41,3,1,,,,
10/03/2015,23:00:00,17.9031098253678,41,3,1,,,,
10/03/2015,23:15:00,17.9030077536175,41,3,1,,,,
10/03/2015,23:30:00,17.9029056823148,41,3,1,,,,
10/03/2015,23:45:00,17.9028036114597,41,3,1,,,,
10/04/2015,00:00:00,17.9027015410521,41,3,1,,,,
10/04/2015,00:15:00,17.9025994710921,41,3,1,,,,
10/04/2015,00:30:00,18.3867512745772,41,3,1,,,,
10/04/2015,00:45:00,18.38664708866,41,3,1,,,,
10/04/2015,01:00:00,18.3865429031969,41,3,1,,,,
10/04/2015,01:15:00,18.3864387181877,41,3,1,,,,
10/04/2015,01:30:00,18.3863345336327,41,3,1,,,,
10/04/2015,01:45:00,18.3862303495317,41,3,1,,,,
10/04/2015,02:00:00,18.3861261658846,41,3,1,,,,
10/04/2015,02:15:00,18.3860219826917,41,3,1,,,,
10/04/2015,02:30:00,18.3859177999528,41,3,1,,,,
10/04/2015,02:45:00,18.8800600547072,41,3,1,,,,
10/04/2015,03:00:00,18.879953725551,41,3,1,,,,
10/04/2015,03:15:00,18.8798473968554,41,3,1,,,,
10/04/2015,03:30:00,18.8797410686201,41,3,1,,,,
10/04/2015,03:45:00,18.8796347408455,41,3,1,,,,
10/04/2015,04:00:00,18.8795284135315,41,3,1,,,,
10/04/2015,04:15:00,18.8794220866779,41,3,1,,,,
10/04/2015,04:30:00,18.3850843543863,41,3,1,,,,
10/04/2015,04:45:00,18.8792094343526,41,3,1,,,,
10/04/2015,05:00:00,18.8791031088807,41,3,1,,,,
10/04/2015,05:15:00,18.3847718197902,41,3,1,,,,
10/04/2015,05:30:00,18.8788904593186,41,3,1,,,,
10/04/2015,05:45:00,18.8787841352284,41,3,1,,,,
10/04/2015,06:00:00,18.8786778115987,41,3,1,,,,
10/04/2015,06:15:00,18.3843551133516,41,3,1,,,,
10/04/2015,06:30:00,18.3842509378769,41,3,1,,,,
10/04/2015,06:45:00,18.8783588434729,41,3,1,,,,
10/04/2015,07:00:00,18.8782525216853,41,3,1,,,,
10/04/2015,07:15:00,18.8781462003582,41,3,1,,,,
10/04/2015,07:30:00,18.8780398794918,41,3,1,,,,
10/04/2015,07:45:00,18.8779335590859,41,3,1,,,,
10/04/2015,08:00:00,18.8778272391404,41,3,1,,,,
10/04/2015,08:15:00,18.8777209196555,41,3,1,,,,
10/04/2015,08:30:00,18.8776146006312,41,3,1,,,,
10/04/2015,08:45:00,18.8775082820673,41,3,1,,,,
10/04/2015,09:00:00,18.8774019639639,41,3,1,,,,
10/04/2015,09:15:00,19.3816410256743,41,3,1,,,,
10/04/2015,09:30:00,19.3815325305564,41,3,1,,,,
10/04/2015,09:45:00,19.3814240359057,41,3,1,,,,
10/04/2015,10:00:00,19.3813155417221,41,3,1,,,,
10/04/2015,10:15:00,19.8958434857594,41,3,1,,,,
10/04/2015,10:30:00,19.8957327835707,41,3,1,,,,
10/04/2015,10:45:00,19.8956220818557,41,3,1,,,,
10/04/2015,11:00:00,19.8955113806145,41,3,1,,,,
10/04/2015,11:15:00,20.4204742264,41,3,1,,,,
10/04/2015,11:30:00,20.4203612859128,41,3,1,,,,
10/04/2015,11:45:00,20.4202483459059,41,3,1,,,,
10/04/2015,12:00:00,20.4201354063795,41,3,1,,,,
10/04/2015,12:15:00,20.955680349397,41,3,1,,,,
10/04/2015,12:30:00,20.9555651391326,41,3,1,,,,
10/04/2015,12:45:00,20.9554499293556,41,3,1,,,,
10/04/2015,13:00:00,20.9553347200656,41,3,1,,,,
10/04/2015,13:15:00,20.9552195112627,41,3,1,,,,
10/04/2015,13:30:00,20.9551043029471,41,3,1,,,,
10/04/2015,13:45:00,21.3035619149795,41,3,1,,,,
10/04/2015,14:00:00,20.9548738877771,41,3,1,,,,
10/04/2015,14:15:00,20.9547586809229,41,3,1,,,,
10/04/2015,14:30:00,20.9546434745559,41,3,1,,,,
10/04/2015,14:45:00,20.9545282686758,41,3,1,,,,
10/04/2015,15:00:00,20.954413063283,41,3,1,,,,
10/04/2015,15:15:00,20.9542978583772,41,3,1,,,,
10/04/2015,15:30:00,20.9541826539587,41,3,1,,,,
10/04/2015,15:45:00,20.9540674500272,41,3,1,,,,
10/04/2015,16:00:00,20.9539522465829,41,3,1,,,,
10/04/2015,16:15:00,20.4182155079315,41,3,1,,,,
10/04/2015,16:30:00,20.4181025770522,41,3,1,,,,
10/04/2015,16:45:00,20.4179896466533,41,3,1,,,,
10/04/2015,17:00:00,20.4178767167348,41,3,1,,,,
10/04/2015,17:15:00,20.4177637872966,41,3,1,,,,
10/04/2015,17:30:00,19.8926333146162,41,3,1,,,,
10/04/2015,17:45:00,19.892522626165,41,3,1,,,,
10/04/2015,18:00:00,19.3778439744662,41,3,1,,,,
10/04/2015,18:15:00,18.8734685178764,41,3,1,,,,
10/04/2015,18:30:00,18.379251048983,41,3,1,,,,
10/04/2015,18:45:00,17.8950475359571,41,3,1,,,,
10/04/2015,19:00:00,17.8949454995609,41,3,1,,,,
10/04/2015,19:15:00,17.8948434636119,41,3,1,,,,
10/04/2015,19:30:00,17.4205152209049,41,3,1,,,,
10/04/2015,19:45:00,17.4204152719328,41,3,1,,,,
10/04/2015,20:00:00,16.9558184350553,41,3,1,,,,
10/04/2015,20:15:00,16.9557205430047,41,3,1,,,,
10/04/2015,20:30:00,16.9556226513888,41,3,1,,,,
10/04/2015,20:45:00,16.9555247602075,41,3,1,,,,
10/04/2015,21:00:00,16.9554268694609,41,3,1,,,,
10/04/2015,21:15:00,16.5004269399378,41,3,1,,,,
10/04/2015,21:30:00,16.5003310762873,41,3,1,,,,
10/04/2015,21:45:00,16.5002352130651,41,3,1,,,,
10/04/2015,22:00:00,16.5001393502713,41,3,1,,,,
10/04/2015,22:15:00,16.5000434879058,41,3,1,,,,
10/04/2015,22:30:00,16.4999476259686,41,3,1,,,,
10/04/2015,22:45:00,16.0544070117711,41,3,1,,,,
10/04/2015,23:00:00,16.0543131473467,41,3,1,,,,
10/04/2015,23:15:00,16.0542192833446,41,3,1,,,,
10/04/2015,23:30:00,16.0541254197645,41,3,1,,,,
10/04/2015,23:45:00,16.0540315566063,41,3,1,,,,
10/05/2015,00:00:00,16.0539376938704,41,3,1,,,,
10/05/2015,00:15:00,16.0538438315564,41,3,1,,,,
10/05/2015,00:30:00,16.0537499696645,41,3,1,,,,
10/05/2015,00:45:00,16.0536561081947,41,3,1,,,,
10/05/2015,01:00:00,15.6174422313533,41,3,1,,,,
10/05/2015,01:15:00,15.6173503380425,41,3,1,,,,
10/05/2015,01:30:00,15.6172584451476,41,3,1,,,,
10/05/2015,01:45:00,15.6171665526685,41,3,1,,,,
10/05/2015,02:00:00,15.1496177557108,41,3,1,,,,
10/05/2015,02:15:00,15.1494947960755,41,3,1,,,,
10/05/2015,02:30:00,15.1493718372701,41,3,1,,,,
10/05/2015,02:45:00,15.1492488792945,41,3,1,,,,
10/05/2015,03:00:00,15.1491259221487,41,3,1,,,,
10/05/2015,03:15:00,15.1490029658328,41,3,1,,,,
10/05/2015,03:30:00,15.1488800103467,41,3,1,,,,
10/05/2015,03:45:00,15.1487570556904,41,3,1,,,,
10/05/2015,04:00:00,15.148634101864,41,3,1,,,,
10/05/2015,04:15:00,15.1485111488673,41,3,1,,,,
10/05/2015,04:30:00,15.1483881967006,41,3,1,,,,
10/05/2015,04:45:00,15.1482652453636,41,3,1,,,,
10/05/2015,05:00:00,15.1481422948563,41,3,1,,,,
10/05/2015,05:15:00,15.148019345179,41,3,1,,,,
10/05/2015,05:30:00,15.1478963963315,41,3,1,,,,
10/05/2015,05:45:00,15.1477734483136,41,3,1,,,,
10/05/2015,06:00:00,15.1476505011256,41,3,1,,,,
10/05/2015,06:15:00,15.1475275547675,41,3,1,,,,
10/05/2015,06:30:00,15.147404609239,41,3,1,,,,
10/05/2015,06:45:00,15.1472816645403,41,3,1,,,,
10/05/2015,07:00:00,15.1471587206716,41,3,1,,,,
10/05/2015,07:15:00,15.1470357776323,41,3,1,,,,
10/05/2015,07:30:00,15.146912835423,41,3,1,,,,
10/05/2015,07:45:00,15.1467898940434,41,3,1,,,,
10/05/2015,08:00:00,15.1466669534936,41,3,1,,,,
10/05/2015,08:15:00,15.1465440137735,41,3,1,,,,
10/05/2015,08:30:00,15.1464210748832,41,3,1,,,,
10/05/2015,08:45:00,15.1462981368226,41,3,1,,,,
10/05/2015,09:00:00,15.1461751995917,41,3,1,,,,
10/05/2015,09:15:00,15.1460522631906,41,3,1,,,,
10/05/2015,09:30:00,15.1459293276191,41,3,1,,,,
10/05/2015,09:45:00,15.1458063928776,41,3,1,,,,
10/05/2015,10:00:00,15.1456834589656,41,3,1,,,,
10/05/2015,10:15:00,15.1455605258833,41,3,1,,,,
10/05/2015,10:30:00,15.6139505778767,41,3,1,,,,
10/05/2015,10:45:00,15.6138587003674,41,3,1,,,,
10/05/2015,11:00:00,15.6137668232738,41,3,1,,,,
10/05/2015,11:15:00,15.6136749465961,41,3,1,,,,
10/05/2015,11:30:00,15.6135830703342,41,3,1,,,,
10/05/2015,11:45:00,16.0495266213482,41,3,1,,,,
10/05/2015,12:00:00,16.0494327788699,41,3,1,,,,
10/05/2015,12:15:00,15.6133074440433,41,3,1,,,,
10/05/2015,12:30:00,15.6132155694444,41,3,1,,,,
10/05/2015,12:45:00,15.6131236952615,41,3,1,,,,
10/05/2015,13:00:00,15.6130318214943,41,3,1,,,,
10/05/2015,13:15:00,15.1440853936125,41,3,1,,,,
10/05/2015,13:30:00,15.1439624713161,41,3,1,,,,
10/05/2015,13:45:00,15.1438395498494,41,3,1,,,,
10/05/2015,14:00:00,15.1437166292123,41,3,1,,,,
10/05/2015,14:15:00,15.1435937094049,41,3,1,,,,
10/05/2015,14:30:00,15.1434707904271,41,3,1,,,,
10/05/2015,14:45:00,15.143347872279,41,3,1,,,,
10/05/2015,15:00:00,14.5751034725228,41,3,1,,,,
10/05/2015,15:15:00,14.5749844028458,41,3,1,,,,
10/05/2015,15:30:00,14.5748653339775,41,3,1,,,,
10/05/2015,15:45:00,14.5747462659183,41,3,1,,,,
10/05/2015,16:00:00,14.5746271986678,41,3,1,,,,
10/05/2015,16:15:00,14.574508132226,41,3,1,,,,
10/05/2015,16:30:00,14.5743890665932,41,3,1,,,,
10/05/2015,16:45:00,14.5742700017693,41,3,1,,,,
10/05/2015,17:00:00,14.574150937754,41,3,1,,,,
10/05/2015,17:15:00,14.5740318745477,41,3,1,,,,
10/05/2015,17:30:00,14.0236651327327,41,3,1,,,,
10/05/2015,17:45:00,14.0235498211387,41,3,1,,,,
10/05/2015,18:00:00,14.0234345103333,41,3,1,,,,
10/05/2015,18:15:00,14.0233192003163,41,3,1,,,,
10/05/2015,18:30:00,14.0232038910877,41,3,1,,,,
10/05/2015,18:45:00,14.0230885826475,41,3,1,,,,
10/05/2015,19:00:00,14.0229732749958,41,3,1,,,,
10/05/2015,19:15:00,13.4900218387547,41,3,1,,,,
10/05/2015,19:30:00,13.4899101877469,41,3,1,,,,
10/05/2015,19:45:00,13.4897985375075,41,3,1,,,,
10/05/2015,20:00:00,13.4896868880365,41,3,1,,,,
10/05/2015,20:15:00,13.4895752393339,41,3,1,,,,
10/05/2015,20:30:00,13.4894635913997,41,3,1,,,,
10/05/2015,20:45:00,13.4893519442338,41,3,1,,,,
10/05/2015,21:00:00,13.4892402978365,41,3,1,,,,
10/05/2015,21:15:00,12.9732654602177,41,3,1,,,,
10/05/2015,21:30:00,12.9731573772808,41,3,1,,,,
10/05/2015,21:45:00,12.973049295093,41,3,1,,,,
10/05/2015,22:00:00,12.9729412136537,41,3,1,,,,
10/05/2015,22:15:00,12.9728331329632,41,3,1,,,,
10/05/2015,22:30:00,12.5122419860111,41,3,1,,,,
10/05/2015,22:45:00,12.51216701118,41,3,1,,,,
10/05/2015,23:00:00,12.5120920366921,41,3,1,,,,
10/05/2015,23:15:00,12.5120170625476,41,3,1,,,,
10/05/2015,23:30:00,12.5119420887465,41,3,1,,,,
10/05/2015,23:45:00,12.5118671152886,41,3,1,,,,
10/06/2015,00:00:00,12.5117921421741,41,3,1,,,,
10/06/2015,00:15:00,12.5117171694029,41,3,1,,,,
10/06/2015,00:30:00,12.511642196975,41,3,1,,,,
10/06/2015,00:45:00,12.5115672248904,41,3,1,,,,