﻿,,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108,Discharge.Data@S108
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code
10/01/2016,00:00:00,18.453421321895,41,3,1
10/01/2016,00:15:00,19.0537222868743,41,3,1
10/01/2016,00:30:00,19.0523864888336,41,3,1
10/01/2016,00:45:00,18.4495164586034,41,3,1
10/01/2016,01:00:00,18.4482149858547,41,3,1
10/01/2016,01:15:00,19.0483795486283,41,3,1
10/01/2016,01:30:00,19.047044053187,41,3,1
10/01/2016,01:45:00,19.0457086333873,41,3,1
10/01/2016,02:00:00,19.0443732892248,41,3,1
10/01/2016,02:15:00,19.6601088383284,41,3,1
10/01/2016,02:30:00,19.6587388007866,41,3,1
10/01/2016,02:45:00,19.657368840372,41,3,1
10/01/2016,03:00:00,19.655998957083,41,3,1
10/01/2016,03:15:00,19.0376977028767,41,3,1
10/01/2016,03:30:00,19.6532594218658,41,3,1
10/01/2016,03:45:00,19.6518897699311,41,3,1
10/01/2016,04:00:00,19.6505201951079,41,3,1
10/01/2016,04:15:00,19.6491506973928,41,3,1
10/01/2016,04:30:00,20.2805860038881,41,3,1
10/01/2016,04:45:00,20.2791811406301,41,3,1
10/01/2016,05:00:00,20.277776355989,41,3,1
10/01/2016,05:15:00,19.6436734775471,41,3,1
10/01/2016,05:30:00,20.2749670225496,41,3,1
10/01/2016,05:45:00,20.2735624737417,41,3,1
10/01/2016,06:00:00,20.2721580035391,41,3,1
10/01/2016,06:15:00,20.2707536119375,41,3,1
10/01/2016,06:30:00,20.2693492989336,41,3,1
10/01/2016,06:45:00,20.267945064524,41,3,1
10/01/2016,07:00:00,20.2665409087054,41,3,1
10/01/2016,07:15:00,20.2651368314734,41,3,1
10/01/2016,07:30:00,20.2637328328275,41,3,1
10/01/2016,07:45:00,20.2623289127616,41,3,1
10/01/2016,08:00:00,20.9095866201851,41,3,1
10/01/2016,08:15:00,20.9081466611731,41,3,1
10/01/2016,08:30:00,20.9067067822713,41,3,1
10/01/2016,08:45:00,20.9052669834764,41,3,1
10/01/2016,09:00:00,20.9038272647848,41,3,1
10/01/2016,09:15:00,21.5675390372855,41,3,1
10/01/2016,09:30:00,20.9009480676975,41,3,1
10/01/2016,09:45:00,20.8995085892969,41,3,1
10/01/2016,10:00:00,21.5631099208871,41,3,1
10/01/2016,10:15:00,21.5616337120502,41,3,1
10/01/2016,10:30:00,21.560157584857,41,3,1
10/01/2016,10:45:00,21.5586815393029,41,3,1
10/01/2016,11:00:00,22.2390892123277,41,3,1
10/01/2016,11:15:00,22.2375757294853,41,3,1
10/01/2016,11:30:00,21.554253892442,41,3,1
10/01/2016,11:45:00,21.5527781734096,41,3,1
10/01/2016,12:00:00,21.5513025360011,41,3,1
10/01/2016,12:15:00,21.5498269802103,41,3,1
10/01/2016,12:30:00,21.5483515060337,41,3,1
10/01/2016,12:45:00,21.5468761134698,41,3,1
10/01/2016,13:00:00,21.5454008025151,41,3,1
10/01/2016,13:15:00,20.8793642995605,41,3,1
10/01/2016,13:30:00,20.87792602215,41,3,1
10/01/2016,13:45:00,20.8764878247783,41,3,1
10/01/2016,14:00:00,20.8750497074413,41,3,1
10/01/2016,14:15:00,20.8736116701382,41,3,1
10/01/2016,14:30:00,20.2244527623134,41,3,1
10/01/2016,14:45:00,20.2230510411512,41,3,1
10/01/2016,15:00:00,20.2216493984736,41,3,1
10/01/2016,15:15:00,20.2202478342773,41,3,1
10/01/2016,15:30:00,19.5876030535326,41,3,1
10/01/2016,15:45:00,20.2174449413098,41,3,1
10/01/2016,16:00:00,20.2160436125337,41,3,1
10/01/2016,16:15:00,20.2146423622236,41,3,1
10/01/2016,16:30:00,20.213241190379,41,3,1
10/01/2016,16:45:00,20.2118400969938,41,3,1
10/01/2016,17:00:00,19.5794084818709,41,3,1
10/01/2016,17:15:00,19.5780429892236,41,3,1
10/01/2016,17:30:00,19.5766775735101,41,3,1
10/01/2016,17:45:00,19.5753122347245,41,3,1
10/01/2016,18:00:00,19.5739469728661,41,3,1
10/01/2016,18:15:00,19.5725817879307,41,3,1
10/01/2016,18:30:00,19.5712166799142,41,3,1
10/01/2016,18:45:00,18.9550773632521,41,3,1
10/01/2016,19:00:00,18.953747154834,41,3,1
10/01/2016,19:15:00,18.9524170218282,41,3,1
10/01/2016,19:30:00,18.9510869642332,41,3,1
10/01/2016,19:45:00,18.3508156829981,41,3,1
10/01/2016,20:00:00,18.3495198378657,41,3,1
10/01/2016,20:15:00,18.3482240666579,41,3,1
10/01/2016,20:30:00,17.7634167800381,41,3,1
10/01/2016,20:45:00,17.7621540858225,41,3,1
10/01/2016,21:00:00,17.7608914641241,41,3,1
10/01/2016,21:15:00,18.3430417210002,41,3,1
10/01/2016,21:30:00,17.7583664382655,41,3,1
10/01/2016,21:45:00,17.7571040340996,41,3,1
10/01/2016,22:00:00,17.7558417024392,41,3,1
10/01/2016,22:15:00,17.7545794432784,41,3,1
10/01/2016,22:30:00,18.3365654518263,41,3,1
10/01/2016,22:45:00,17.7520551424498,41,3,1
10/01/2016,23:00:00,17.7507931007748,41,3,1
10/01/2016,23:15:00,17.7495311315884,41,3,1
10/01/2016,23:30:00,17.7482692348875,41,3,1
10/01/2016,23:45:00,18.3300910299431,41,3,1
10/02/2016,00:00:00,18.3287963672071,41,3,1
10/02/2016,00:15:00,18.3275017783425,41,3,1
10/02/2016,00:30:00,18.3262072633463,41,3,1
10/02/2016,00:45:00,18.3249128222168,41,3,1
10/02/2016,01:00:00,18.32361845495,41,3,1
10/02/2016,01:15:00,18.3223241615428,41,3,1
10/02/2016,01:30:00,18.3210299419918,41,3,1
10/02/2016,01:45:00,18.917860023039,41,3,1
10/02/2016,02:00:00,18.9165319249568,41,3,1
10/02/2016,02:15:00,18.9152039021981,41,3,1
10/02/2016,02:30:00,18.9138759547573,41,3,1
10/02/2016,02:45:00,18.9125480826311,41,3,1
10/02/2016,03:00:00,18.9112202858179,41,3,1
10/02/2016,03:15:00,18.9098925643137,41,3,1
10/02/2016,03:30:00,18.9085649181151,41,3,1
10/02/2016,03:45:00,19.5207617277251,41,3,1
10/02/2016,04:00:00,19.5193995402126,41,3,1
10/02/2016,04:15:00,19.5180374294901,41,3,1
10/02/2016,04:30:00,19.5166753955571,41,3,1
10/02/2016,04:45:00,19.5153134384076,41,3,1
10/02/2016,05:00:00,19.5139515580383,41,3,1
10/02/2016,05:15:00,19.5125897544476,41,3,1
10/02/2016,05:30:00,19.5112280276324,41,3,1
10/02/2016,05:45:00,19.5098663775865,41,3,1
10/02/2016,06:00:00,20.1376943364294,41,3,1
10/02/2016,06:15:00,20.1362974749298,41,3,1
10/02/2016,06:30:00,20.1349006917056,41,3,1
10/02/2016,06:45:00,20.1335039867561,41,3,1
10/02/2016,07:00:00,20.1321073600753,41,3,1
10/02/2016,07:15:00,20.1307108116598,41,3,1
10/02/2016,07:30:00,20.1293143415081,41,3,1
10/02/2016,07:45:00,20.1279179496169,41,3,1
10/02/2016,08:00:00,20.7717153726325,41,3,1
10/02/2016,08:15:00,20.7702830887267,41,3,1
10/02/2016,08:30:00,20.7688508846055,41,3,1
10/02/2016,08:45:00,20.1223331645752,41,3,1
10/02/2016,09:00:00,21.4276400323745,41,3,1
10/02/2016,09:15:00,21.4261713202729,41,3,1
10/02/2016,09:30:00,21.4247026894968,41,3,1
10/02/2016,09:45:00,21.4232341400448,41,3,1
10/02/2016,10:00:00,21.4217656719133,41,3,1
10/02/2016,10:15:00,21.4202972850962,41,3,1
10/02/2016,10:30:00,22.0971850652575,41,3,1
10/02/2016,10:45:00,22.0956793888483,41,3,1
10/02/2016,11:00:00,22.0941737953199,41,3,1
10/02/2016,11:15:00,21.4144245509248,41,3,1
10/02/2016,11:30:00,22.0911628568977,41,3,1
10/02/2016,11:45:00,22.089657511994,41,3,1
10/02/2016,12:00:00,22.0881522499592,41,3,1
10/02/2016,12:15:00,22.0866470707898,41,3,1
10/02/2016,12:30:00,22.0851419744795,41,3,1
10/02/2016,12:45:00,21.4056178885696,41,3,1
10/02/2016,13:00:00,21.4041503960051,41,3,1
10/02/2016,13:15:00,22.0806271826825,41,3,1
10/02/2016,13:30:00,21.401215654698,41,3,1
10/02/2016,13:45:00,20.7387930222985,41,3,1
10/02/2016,14:00:00,20.7373625725804,41,3,1
10/02/2016,14:15:00,20.7359322025699,41,3,1
10/02/2016,14:30:00,20.7345019122636,41,3,1
10/02/2016,14:45:00,20.7330717016555,41,3,1
10/02/2016,15:00:00,20.7316415707448,41,3,1
10/02/2016,15:15:00,20.7302115195272,41,3,1
10/02/2016,15:30:00,20.0846685994626,41,3,1
10/02/2016,15:45:00,20.0832747101118,41,3,1
10/02/2016,16:00:00,19.4541047850348,41,3,1
10/02/2016,16:15:00,20.0804871658539,41,3,1
10/02/2016,16:30:00,19.451388004399,41,3,1
10/02/2016,16:45:00,19.450029729022,41,3,1
10/02/2016,17:00:00,19.4486715302669,41,3,1
10/02/2016,17:15:00,19.4473134081323,41,3,1
10/02/2016,17:30:00,19.4459553626139,41,3,1
10/02/2016,17:45:00,19.4445973937084,41,3,1
10/02/2016,18:00:00,19.4432395014126,41,3,1
10/02/2016,18:15:00,19.4418816857232,41,3,1
10/02/2016,18:30:00,19.440523946636,41,3,1
10/02/2016,18:45:00,19.4391662841504,41,3,1
10/02/2016,19:00:00,19.4378086982603,41,3,1
10/02/2016,19:15:00,19.4364511889626,41,3,1
10/02/2016,19:30:00,20.0623757458946,41,3,1
10/02/2016,19:45:00,20.0609831065319,41,3,1
10/02/2016,20:00:00,20.0595905452652,41,3,1
10/02/2016,20:15:00,20.058198062091,41,3,1
10/02/2016,20:30:00,20.056805657006,41,3,1
10/02/2016,20:45:00,20.0554133300059,41,3,1
10/02/2016,21:00:00,20.0540210810902,41,3,1
10/02/2016,21:15:00,20.0526289102528,41,3,1
10/02/2016,21:30:00,20.0512368174904,41,3,1
10/02/2016,21:45:00,20.0498448028013,41,3,1
10/02/2016,22:00:00,20.0484528661824,41,3,1
10/02/2016,22:15:00,20.0470610076275,41,3,1
10/02/2016,22:30:00,20.045669227136,41,3,1
10/02/2016,22:45:00,20.0442775247037,41,3,1
10/02/2016,23:00:00,20.0428859003263,41,3,1
10/02/2016,23:15:00,20.0414943540032,41,3,1
10/02/2016,23:30:00,20.0401028857284,41,3,1
10/02/2016,23:45:00,20.0387114954985,41,3,1
10/03/2016,00:00:00,20.037320183312,41,3,1
10/03/2016,00:15:00,20.0359289491655,41,3,1
10/03/2016,00:30:00,20.0345377930531,41,3,1
10/03/2016,00:45:00,20.033146714974,41,3,1
10/03/2016,01:00:00,20.0317557149241,41,3,1
10/03/2016,01:15:00,20.0303647928991,41,3,1
10/03/2016,01:30:00,20.0289739488984,41,3,1
10/03/2016,01:45:00,20.0275831829159,41,3,1
10/03/2016,02:00:00,20.6687946588886,41,3,1
10/03/2016,02:15:00,20.6673681108209,41,3,1
10/03/2016,02:30:00,20.0234113530499,41,3,1
10/03/2016,02:45:00,20.0220208991097,41,3,1
10/03/2016,03:00:00,20.0206305231729,41,3,1
10/03/2016,03:15:00,20.0192402252352,41,3,1
10/03/2016,03:30:00,20.0178500052924,41,3,1
10/03/2016,03:45:00,20.6588104926565,41,3,1
10/03/2016,04:00:00,20.0150697993835,41,3,1
10/03/2016,04:15:00,20.0136798134081,41,3,1
10/03/2016,04:30:00,20.012289905416,41,3,1
10/03/2016,04:45:00,20.6531070043388,41,3,1
10/03/2016,05:00:00,20.6516813310348,41,3,1
10/03/2016,05:15:00,20.6502557372355,41,3,1
10/03/2016,05:30:00,20.0067310532055,41,3,1
10/03/2016,05:45:00,20.6474047881347,41,3,1
10/03/2016,06:00:00,20.0039520949083,41,3,1
10/03/2016,06:15:00,20.6445541570085,41,3,1
10/03/2016,06:30:00,20.6431289606765,41,3,1
10/03/2016,06:45:00,20.6417038438289,41,3,1
10/03/2016,07:00:00,21.2987043088765,41,3,1
10/03/2016,07:15:00,21.2972427403788,41,3,1
10/03/2016,07:30:00,21.2957812529069,41,3,1
10/03/2016,07:45:00,21.9694981154032,41,3,1
10/03/2016,08:00:00,21.967999471547,41,3,1
10/03/2016,08:15:00,21.9665009102774,41,3,1
10/03/2016,08:30:00,21.9650024315909,41,3,1
10/03/2016,08:45:00,21.9635040354832,41,3,1
10/03/2016,09:00:00,21.9620057219537,41,3,1
10/03/2016,09:15:00,22.652647338597,41,3,1
10/03/2016,09:30:00,22.6511111593868,41,3,1
10/03/2016,09:45:00,22.6495750643361,41,3,1
10/03/2016,10:00:00,21.9560132935238,41,3,1
10/03/2016,10:15:00,22.6465031266961,41,3,1
10/03/2016,10:30:00,21.9530175746766,41,3,1
10/03/2016,10:45:00,22.6434315256479,41,3,1
10/03/2016,11:00:00,22.6418958513358,41,3,1
10/03/2016,11:15:00,22.6403602611632,41,3,1
10/03/2016,11:30:00,21.9470271275779,41,3,1
10/03/2016,11:45:00,21.9455297221561,41,3,1
10/03/2016,12:00:00,21.2694883297589,41,3,1
10/03/2016,12:15:00,20.6103713756703,41,3,1
10/03/2016,12:30:00,21.2665685134153,41,3,1
10/03/2016,12:45:00,20.6075248757543,41,3,1
10/03/2016,13:00:00,20.6061017448966,41,3,1
10/03/2016,13:15:00,20.6046786934337,41,3,1
10/03/2016,13:30:00,20.603255721365,41,3,1
10/03/2016,13:45:00,19.9609181009053,41,3,1
10/03/2016,14:00:00,19.9595311537756,41,3,1
10/03/2016,14:15:00,19.9581442844993,41,3,1
10/03/2016,14:30:00,19.9567574930731,41,3,1
10/03/2016,14:45:00,19.9553707794909,41,3,1
10/03/2016,15:00:00,19.953984143752,41,3,1
10/03/2016,15:15:00,19.9525975858523,41,3,1
10/03/2016,15:30:00,19.326746999488,41,3,1
10/03/2016,15:45:00,19.3253957596355,41,3,1
10/03/2016,16:00:00,19.3240445961023,41,3,1
10/03/2016,16:15:00,19.322693508885,41,3,1
10/03/2016,16:30:00,18.7129018083139,41,3,1
10/03/2016,16:45:00,18.7115853463361,41,3,1
10/03/2016,17:00:00,18.710268959175,41,3,1
10/03/2016,17:15:00,19.3172899231227,41,3,1
10/03/2016,17:30:00,18.707636409297,41,3,1
10/03/2016,17:45:00,18.7063202465719,41,3,1
10/03/2016,18:00:00,18.705004158654,41,3,1
10/03/2016,18:15:00,18.7036881455375,41,3,1
10/03/2016,18:30:00,18.7023722072191,41,3,1
10/03/2016,18:45:00,18.7010563436974,41,3,1
10/03/2016,19:00:00,19.3078365854799,41,3,1
10/03/2016,19:15:00,19.3064864138091,41,3,1
10/03/2016,19:30:00,19.3051363184134,41,3,1
10/03/2016,19:45:00,19.927652850357,41,3,1
10/03/2016,20:00:00,19.9262677707678,41,3,1
10/03/2016,20:15:00,20.5648654734465,41,3,1
10/03/2016,20:30:00,20.5634447229916,41,3,1
10/03/2016,20:45:00,20.5620240518303,41,3,1
10/03/2016,21:00:00,20.560603459961,41,3,1
10/03/2016,21:15:00,19.9193435393496,41,3,1
10/03/2016,21:30:00,20.5577625140822,41,3,1
10/03/2016,21:45:00,20.556342160066,41,3,1
10/03/2016,22:00:00,19.915189933595,41,3,1
10/03/2016,22:15:00,20.5535016898629,41,3,1
10/03/2016,22:30:00,20.5520815736694,41,3,1
10/03/2016,22:45:00,20.5506615367433,41,3,1
10/03/2016,23:00:00,20.5492415790804,41,3,1
10/03/2016,23:15:00,20.5478217006792,41,3,1
10/03/2016,23:30:00,20.5464019015362,41,3,1
10/03/2016,23:45:00,20.5449821816454,41,3,1
10/04/2016,00:00:00,20.5435625410062,41,3,1
10/04/2016,00:15:00,20.5421429796142,41,3,1
10/04/2016,00:30:00,20.5407234974661,41,3,1
10/04/2016,00:45:00,21.1951340967964,41,3,1
10/04/2016,01:00:00,20.537884770888,41,3,1
10/04/2016,01:15:00,20.5364655264504,41,3,1
10/04/2016,01:30:00,21.1907668664385,41,3,1
10/04/2016,01:45:00,20.5336272752658,41,3,1
10/04/2016,02:00:00,20.5322082685092,41,3,1
10/04/2016,02:15:00,20.5307893409739,41,3,1
10/04/2016,02:30:00,20.5293704926555,41,3,1
10/04/2016,02:45:00,20.5279517235506,41,3,1
10/04/2016,03:00:00,20.5265330336559,41,3,1
10/04/2016,03:15:00,20.525114422968,41,3,1
10/04/2016,03:30:00,20.5236958914826,41,3,1
10/04/2016,03:45:00,21.1776695368565,41,3,1
10/04/2016,04:00:00,21.176214681782,41,3,1
10/04/2016,04:15:00,21.1747599074477,41,3,1
10/04/2016,04:30:00,21.1733052138519,41,3,1
10/04/2016,04:45:00,21.8438995981883,41,3,1
10/04/2016,05:00:00,21.8424078795277,41,3,1
10/04/2016,05:15:00,21.1689416174562,41,3,1
10/04/2016,05:30:00,21.83942468909,41,3,1
10/04/2016,05:45:00,21.837933217305,41,3,1
10/04/2016,06:00:00,21.8364418278072,41,3,1
10/04/2016,06:15:00,21.8349505205902,41,3,1
10/04/2016,06:30:00,22.5223722046816,41,3,1
10/04/2016,06:45:00,23.2271723110454,41,3,1
10/04/2016,07:00:00,23.2256047330387,41,3,1
10/04/2016,07:15:00,23.9480768253939,41,3,1
10/04/2016,07:30:00,23.9464700588054,41,3,1
10/04/2016,07:45:00,23.9448633793069,41,3,1
10/04/2016,08:00:00,24.6853031488397,41,3,1
10/04/2016,08:15:00,24.6836565401486,41,3,1
10/04/2016,08:30:00,24.6820100201875,41,3,1
10/04/2016,08:45:00,24.6803635889526,41,3,1
10/04/2016,09:00:00,24.6787172464424,41,3,1
10/04/2016,09:15:00,24.6770709926534,41,3,1
10/04/2016,09:30:00,24.6754248275787,41,3,1
10/04/2016,09:45:00,24.6737787512178,41,3,1
10/04/2016,10:00:00,24.672132763566,41,3,1
10/04/2016,10:15:00,24.6704868646186,41,3,1
10/04/2016,10:30:00,24.6688410543752,41,3,1
10/04/2016,10:45:00,24.6671953328289,41,3,1
10/04/2016,11:00:00,23.9239844693698,41,3,1
10/04/2016,11:15:00,23.937872632756,41,3,1
10/04/2016,11:30:00,24.6805981301403,41,3,1
10/04/2016,11:45:00,24.6814116945095,41,3,1
10/04/2016,12:00:00,25.4429090670127,41,3,1
10/04/2016,12:15:00,25.4437437478485,41,3,1
10/04/2016,12:30:00,25.4445784508116,41,3,1
10/04/2016,12:45:00,25.4454131759003,41,3,1
10/04/2016,13:00:00,25.4462479231166,41,3,1
10/04/2016,13:15:00,26.2272771372608,41,3,1
10/04/2016,13:30:00,25.4479174839323,41,3,1
10/04/2016,13:45:00,25.448752297532,41,3,1
10/04/2016,14:00:00,25.4495871332612,41,3,1
10/04/2016,14:15:00,25.4504219911197,41,3,1
10/04/2016,14:30:00,25.4512568711075,41,3,1
10/04/2016,14:45:00,25.4520917732266,41,3,1
10/04/2016,15:00:00,25.4529266974752,41,3,1
10/04/2016,15:15:00,25.4537616438556,41,3,1
10/04/2016,15:30:00,25.4545966123675,41,3,1
10/04/2016,15:45:00,25.4554316030114,41,3,1
10/04/2016,16:00:00,25.4562666157873,41,3,1
10/04/2016,16:15:00,24.6960595582444,41,3,1
10/04/2016,16:30:00,25.4579367077393,41,3,1
10/04/2016,16:45:00,24.697687532064,41,3,1
10/04/2016,17:00:00,25.4596068882266,41,3,1
10/04/2016,17:15:00,24.6993155925787,41,3,1
10/04/2016,17:30:00,24.7001296553474,41,3,1
10/04/2016,17:45:00,24.7009437397909,41,3,1
10/04/2016,18:00:00,24.7017578459096,41,3,1
10/04/2016,18:15:00,23.9601050580128,41,3,1
10/04/2016,18:30:00,24.7033861231747,41,3,1
10/04/2016,18:45:00,24.7042002943213,41,3,1
10/04/2016,19:00:00,23.9624880925867,41,3,1
10/04/2016,19:15:00,23.9632824799927,41,3,1
10/04/2016,19:30:00,23.964076888672,41,3,1
10/04/2016,19:45:00,23.9648713186267,41,3,1
10/04/2016,20:00:00,23.9656657698567,41,3,1
10/04/2016,20:15:00,23.9664602423624,41,3,1
10/04/2016,20:30:00,23.9672547361437,41,3,1
10/04/2016,20:45:00,23.9680492512027,41,3,1
10/04/2016,21:00:00,23.9688437875375,41,3,1
10/04/2016,21:15:00,23.9696383451504,41,3,1
10/04/2016,21:30:00,23.9704329240411,41,3,1
10/04/2016,21:45:00,23.9712275242097,41,3,1
10/04/2016,22:00:00,23.9720221456575,41,3,1
10/04/2016,22:15:00,23.9728167883844,41,3,1
10/04/2016,22:30:00,23.973611452391,41,3,1
10/04/2016,22:45:00,24.7172299810477,41,3,1
10/04/2016,23:00:00,24.7180445207645,41,3,1
10/04/2016,23:15:00,24.7188590821648,41,3,1
10/04/2016,23:30:00,24.7196736652505,41,3,1
10/04/2016,23:45:00,24.7204882700217,41,3,1
10/05/2016,00:00:00,24.7213028964786,41,3,1
10/05/2016,00:15:00,24.7221175446213,41,3,1
10/05/2016,00:30:00,24.7229322144512,41,3,1
10/05/2016,00:45:00,24.7237469059682,41,3,1
10/05/2016,01:00:00,24.7245616191723,41,3,1
10/05/2016,01:15:00,24.7253763540655,41,3,1
10/05/2016,01:30:00,25.4880135058652,41,3,1
10/05/2016,01:45:00,25.4888493821569,41,3,1
10/05/2016,02:00:00,25.4896852805988,41,3,1
10/05/2016,02:15:00,25.4905212011916,41,3,1
10/05/2016,02:30:00,25.4913571439352,41,3,1
10/05/2016,02:45:00,25.4921931088315,41,3,1
10/05/2016,03:00:00,25.4930290958788,41,3,1
10/05/2016,03:15:00,25.4938651050788,41,3,1
10/05/2016,03:30:00,25.4947011364329,41,3,1
10/05/2016,03:45:00,25.4955371899394,41,3,1
10/05/2016,04:00:00,25.4963732656005,41,3,1
10/05/2016,04:15:00,25.4972093634159,41,3,1
10/05/2016,04:30:00,25.4980454833861,41,3,1
10/05/2016,04:45:00,25.4988816255111,41,3,1
10/05/2016,05:00:00,24.7375999803145,41,3,1
10/05/2016,05:15:00,25.5005539762298,41,3,1
10/05/2016,05:30:00,25.5013901848239,41,3,1
10/05/2016,05:45:00,25.502226415575,41,3,1
10/05/2016,06:00:00,25.5030626684832,41,3,1
10/05/2016,06:15:00,25.5038989435498,41,3,1
10/05/2016,06:30:00,25.5047352407749,41,3,1
10/05/2016,06:45:00,25.5055715601589,41,3,1
10/05/2016,07:00:00,25.5064079017016,41,3,1
10/05/2016,07:15:00,25.5072442654052,41,3,1
10/05/2016,07:30:00,25.5080806512679,41,3,1
10/05/2016,07:45:00,25.5089170592918,41,3,1
10/05/2016,08:00:00,25.5097534894768,41,3,1
10/05/2016,08:15:00,26.2923527776491,41,3,1
10/05/2016,08:30:00,26.2932099048911,41,3,1
10/05/2016,08:45:00,26.2940670547121,41,3,1
10/05/2016,09:00:00,26.2949242271121,41,3,1
10/05/2016,09:15:00,26.2957814220908,41,3,1
10/05/2016,09:30:00,27.0977520168605,41,3,1
10/05/2016,09:45:00,27.0986302983651,41,3,1
10/05/2016,10:00:00,27.0995086028724,41,3,1
10/05/2016,10:15:00,26.2992104278105,41,3,1
10/05/2016,10:30:00,27.101265280895,41,3,1
10/05/2016,10:45:00,26.3009250661577,41,3,1
10/05/2016,11:00:00,27.1030220509314,41,3,1
10/05/2016,11:15:00,26.3026397948355,41,3,1
10/05/2016,11:30:00,27.1047789129842,41,3,1
10/05/2016,11:45:00,27.1056573785195,41,3,1
10/05/2016,12:00:00,26.3052120572287,41,3,1
10/05/2016,12:15:00,26.3060695231955,41,3,1
10/05/2016,12:30:00,27.1082929131593,41,3,1
10/05/2016,12:45:00,26.3077845228855,41,3,1
10/05/2016,13:00:00,27.1100500512872,41,3,1
10/05/2016,13:15:00,27.1109286548639,41,3,1
10/05/2016,13:30:00,26.3103571918171,41,3,1
10/05/2016,13:45:00,27.112685931041,41,3,1
10/05/2016,14:00:00,27.1135646036445,41,3,1
10/05/2016,14:15:00,27.1144432992569,41,3,1
10/05/2016,14:30:00,26.3137877332868,41,3,1
10/05/2016,14:45:00,26.3146454251266,41,3,1
10/05/2016,15:00:00,26.3155031395561,41,3,1
10/05/2016,15:15:00,26.3163608765753,41,3,1
10/05/2016,15:30:00,26.3172186361863,41,3,1
10/05/2016,15:45:00,26.3180764183874,41,3,1
10/05/2016,16:00:00,25.536530959137,41,3,1
10/05/2016,16:15:00,25.5373681208898,41,3,1
10/05/2016,16:30:00,25.5382053048183,41,3,1
10/05/2016,16:45:00,25.5390425109241,41,3,1
10/05/2016,17:00:00,25.5398797392072,41,3,1
10/05/2016,17:15:00,25.540716989668,41,3,1
10/05/2016,17:30:00,25.5415542623063,41,3,1
10/05/2016,17:45:00,24.7791968312333,41,3,1
10/05/2016,18:00:00,24.7800130202252,41,3,1
10/05/2016,18:15:00,24.7808292309356,41,3,1
10/05/2016,18:30:00,24.7816454633643,41,3,1
10/05/2016,18:45:00,24.7824617175119,41,3,1
10/05/2016,19:00:00,24.7832779933783,41,3,1
10/05/2016,19:15:00,24.7840942909648,41,3,1
10/05/2016,19:30:00,24.7849106102716,41,3,1
10/05/2016,19:45:00,24.7857269512984,41,3,1
10/05/2016,20:00:00,24.7865433140473,41,3,1
10/05/2016,20:15:00,24.7873596985165,41,3,1
10/05/2016,20:30:00,24.7881761047083,41,3,1
10/05/2016,20:45:00,24.7889925326224,41,3,1
10/05/2016,21:00:00,24.7898089822593,41,3,1
10/05/2016,21:15:00,24.7906254536189,41,3,1
10/05/2016,21:30:00,24.7914419467033,41,3,1
10/05/2016,21:45:00,24.7922584615107,41,3,1
10/05/2016,22:00:00,24.7930749980426,41,3,1
10/05/2016,22:15:00,24.7938915563007,41,3,1
10/05/2016,22:30:00,24.7947081362831,41,3,1
10/05/2016,22:45:00,24.7955247379919,41,3,1
10/05/2016,23:00:00,24.796341361427,41,3,1
10/05/2016,23:15:00,24.7971580065889,41,3,1
10/05/2016,23:30:00,24.7979746734775,41,3,1
10/05/2016,23:45:00,24.7987913620947,41,3,1
10/06/2016,00:00:00,24.799608072439,41,3,1
10/06/2016,00:15:00,24.8004248045119,41,3,1
10/06/2016,00:30:00,24.8012415583147,41,3,1
10/06/2016,00:45:00,24.8020583338459,41,3,1
10/06/2016,01:00:00,24.8028751311074,41,3,1
10/06/2016,01:15:00,25.5675207169013,41,3,1
10/06/2016,01:30:00,25.5683586994767,41,3,1
10/06/2016,01:45:00,24.8053256532751,41,3,1
10/06/2016,02:00:00,25.5700347312066,41,3,1
10/06/2016,02:15:00,25.5708727803615,41,3,1
10/06/2016,02:30:00,25.5717108517112,41,3,1
10/06/2016,02:45:00,25.5725489452555,41,3,1
10/06/2016,03:00:00,25.5733870609945,41,3,1
10/06/2016,03:15:00,25.5742251989296,41,3,1
10/06/2016,03:30:00,25.5750633590608,41,3,1
10/06/2016,03:45:00,25.5759015413885,41,3,1
10/06/2016,04:00:00,25.5767397459125,41,3,1
10/06/2016,04:15:00,25.5775779726351,41,3,1
10/06/2016,04:30:00,25.5784162215544,41,3,1
10/06/2016,04:45:00,25.5792544926725,41,3,1
10/06/2016,05:00:00,25.5800927859893,41,3,1
10/06/2016,05:15:00,25.5809311015054,41,3,1
10/06/2016,05:30:00,25.5817694392205,41,3,1
10/06/2016,05:45:00,25.5826077991368,41,3,1
10/06/2016,06:00:00,25.5834461812525,41,3,1
10/06/2016,06:15:00,26.3678664550475,41,3,1
10/06/2016,06:30:00,25.5851230120884,41,3,1
10/06/2016,06:45:00,25.5859614608084,41,3,1
10/06/2016,07:00:00,25.5867999317313,41,3,1
10/06/2016,07:15:00,25.5876384248569,41,3,1
10/06/2016,07:30:00,25.5884769401858,41,3,1
10/06/2016,07:45:00,25.5893154777177,41,3,1
10/06/2016,08:00:00,25.5901540374549,41,3,1
10/06/2016,08:15:00,25.5909926193956,41,3,1
10/06/2016,08:30:00,25.5918312235412,41,3,1
10/06/2016,08:45:00,25.5926698498934,41,3,1
10/06/2016,09:00:00,25.5935084984504,41,3,1
10/06/2016,09:15:00,25.5943471692143,41,3,1
10/06/2016,09:30:00,26.3790367258789,41,3,1
10/06/2016,09:45:00,25.596024577363,41,3,1
10/06/2016,10:00:00,26.3807555684157,41,3,1
10/06/2016,10:15:00,26.3816150236218,41,3,1
10/06/2016,10:30:00,26.382474501452,41,3,1
10/06/2016,10:45:00,25.5993796601558,41,3,1
10/06/2016,11:00:00,25.6002184863768,41,3,1
10/06/2016,11:15:00,25.6010573348071,41,3,1
10/06/2016,11:30:00,24.8372002439748,41,3,1
10/06/2016,11:45:00,24.8380179760366,41,3,1
10/06/2016,12:00:00,24.8388357298477,41,3,1
10/06/2016,12:15:00,24.8396535054079,41,3,1