﻿,,Water Temp.Water Temperature (C)@S119,Water Temp.Water Temperature (C)@S119,Water Temp.Water Temperature (C)@S119,Water Temp.Water Temperature (C)@S119
mm/dd/yyyy,HH:MM:SS,°C,,,
Date,Time,Value,Grade,Approval,Interpolation Code
10/01/2015,00:00:00,15.49785,1,2,1
10/01/2015,00:10:00,15.4752,1,2,1
10/01/2015,00:20:00,15.45097,1,2,1
10/01/2015,00:30:00,15.43276,1,2,1
10/01/2015,00:40:00,15.417,1,2,1
10/01/2015,00:50:00,15.40426,1,2,1
10/01/2015,01:00:00,15.38563,1,2,1
10/01/2015,01:10:00,15.36632,1,2,1
10/01/2015,01:20:00,15.34155,1,2,1
10/01/2015,01:30:00,15.31924,1,2,1
10/01/2015,01:40:00,15.30238,1,2,1
10/01/2015,01:50:00,15.2796,1,2,1
10/01/2015,02:00:00,15.25365,1,2,1
10/01/2015,02:10:00,15.22596,1,2,1
10/01/2015,02:20:00,15.20477,1,2,1
10/01/2015,02:30:00,15.18526,1,2,1
10/01/2015,02:40:00,15.16812,1,2,1
10/01/2015,02:50:00,15.13429,1,2,1
10/01/2015,03:00:00,15.11575,1,2,1
10/01/2015,03:10:00,15.09492,1,2,1
10/01/2015,03:20:00,15.08679,1,2,1
10/01/2015,03:30:00,15.05321,1,2,1
10/01/2015,03:40:00,15.02938,1,2,1
10/01/2015,03:50:00,15.01639,1,2,1
10/01/2015,04:00:00,15.00274,1,2,1
10/01/2015,04:10:00,14.98695,1,2,1
10/01/2015,04:20:00,14.95329,1,2,1
10/01/2015,04:30:00,14.94516,1,2,1
10/01/2015,04:40:00,14.92311,1,2,1
10/01/2015,04:50:00,14.89681,1,2,1
10/01/2015,05:00:00,14.87336,1,2,1
10/01/2015,05:10:00,14.85625,1,2,1
10/01/2015,05:20:00,14.83408,1,2,1
10/01/2015,05:30:00,14.82113,1,2,1
10/01/2015,05:40:00,14.81282,1,2,1
10/01/2015,05:50:00,14.79415,1,2,1
10/01/2015,06:00:00,14.76759,1,2,1
10/01/2015,06:10:00,14.76115,1,2,1
10/01/2015,06:20:00,14.74853,1,2,1
10/01/2015,06:30:00,14.75005,1,2,1
10/01/2015,06:40:00,14.74282,1,2,1
10/01/2015,06:50:00,14.73782,1,2,1
10/01/2015,07:00:00,14.74797,1,2,1
10/01/2015,07:10:00,14.7443,1,2,1
10/01/2015,07:20:00,14.74529,1,2,1
10/01/2015,07:30:00,14.7588,1,2,1
10/01/2015,07:40:00,14.77469,1,2,1
10/01/2015,07:50:00,14.78897,1,2,1
10/01/2015,08:00:00,14.80471,1,2,1
10/01/2015,08:10:00,14.81863,1,2,1
10/01/2015,08:20:00,14.83436,1,2,1
10/01/2015,08:30:00,14.8535,1,2,1
10/01/2015,08:40:00,14.87674,1,2,1
10/01/2015,08:50:00,14.89784,1,2,1
10/01/2015,09:00:00,14.92138,1,2,1
10/01/2015,09:10:00,14.943,1,2,1
10/01/2015,09:20:00,14.96032,1,2,1
10/01/2015,09:30:00,14.97266,1,2,1
10/01/2015,09:40:00,14.98922,1,2,1
10/01/2015,09:50:00,15.00937,1,2,1
10/01/2015,10:00:00,15.03302,1,2,1
10/01/2015,10:10:00,15.05597,1,2,1
10/01/2015,10:20:00,15.0786,1,2,1
10/01/2015,10:30:00,15.10281,1,2,1
10/01/2015,10:40:00,15.12681,1,2,1
10/01/2015,10:50:00,15.15406,1,2,1
10/01/2015,11:00:00,15.18892,1,2,1
10/01/2015,11:10:00,15.22739,1,2,1
10/01/2015,11:20:00,15.2685,1,2,1
10/01/2015,11:30:00,15.30889,1,2,1
10/01/2015,11:40:00,15.3464,1,2,1
10/01/2015,11:50:00,15.38215,1,2,1
10/01/2015,12:00:00,15.42334,1,2,1
10/01/2015,12:10:00,15.46986,1,2,1
10/01/2015,12:20:00,15.51768,1,2,1
10/01/2015,12:30:00,15.56367,1,2,1
10/01/2015,12:40:00,15.60458,1,2,1
10/01/2015,12:50:00,15.6408,1,2,1
10/01/2015,13:00:00,15.67782,1,2,1
10/01/2015,13:10:00,15.71335,1,2,1
10/01/2015,13:20:00,15.74697,1,2,1
10/01/2015,13:30:00,15.78267,1,2,1
10/01/2015,13:40:00,15.81583,1,2,1
10/01/2015,13:50:00,15.84669,1,2,1
10/01/2015,14:00:00,15.87757,1,2,1
10/01/2015,14:10:00,15.90351,1,2,1
10/01/2015,14:20:00,15.93307,1,2,1
10/01/2015,14:30:00,15.96317,1,2,1
10/01/2015,14:40:00,15.98801,1,2,1
10/01/2015,14:50:00,16.01562,1,2,1
10/01/2015,15:00:00,16.04722,1,2,1
10/01/2015,15:10:00,16.07842,1,2,1
10/01/2015,15:20:00,16.10298,1,2,1
10/01/2015,15:30:00,16.13507,1,2,1
10/01/2015,15:40:00,16.16849,1,2,1
10/01/2015,15:50:00,16.19729,1,2,1
10/01/2015,16:00:00,16.23636,1,2,1
10/01/2015,16:10:00,16.26018,1,2,1
10/01/2015,16:20:00,16.28968,1,2,1
10/01/2015,16:30:00,16.32125,1,2,1
10/01/2015,16:40:00,16.34501,1,2,1
10/01/2015,16:50:00,16.36432,1,2,1
10/01/2015,17:00:00,16.38501,1,2,1
10/01/2015,17:10:00,16.41234,1,2,1
10/01/2015,17:20:00,16.43111,1,2,1
10/01/2015,17:30:00,16.45566,1,2,1
10/01/2015,17:40:00,16.47305,1,2,1
10/01/2015,17:50:00,16.49745,1,2,1
10/01/2015,18:00:00,16.51788,1,2,1
10/01/2015,18:10:00,16.54486,1,2,1
10/01/2015,18:20:00,16.5757,1,2,1
10/01/2015,18:30:00,16.60006,1,2,1
10/01/2015,18:40:00,16.6188,1,2,1
10/01/2015,18:50:00,16.62073,1,2,1
10/01/2015,19:00:00,16.60957,1,2,1
10/01/2015,19:10:00,16.59527,1,2,1
10/01/2015,19:20:00,16.56655,1,2,1
10/01/2015,19:30:00,16.53969,1,2,1
10/01/2015,19:40:00,16.51012,1,2,1
10/01/2015,19:50:00,16.47995,1,2,1
10/01/2015,20:00:00,16.45313,1,2,1
10/01/2015,20:10:00,16.43358,1,2,1
10/01/2015,20:20:00,16.41532,1,2,1
10/01/2015,20:30:00,16.3887,1,2,1
10/01/2015,20:40:00,16.36082,1,2,1
10/01/2015,20:50:00,16.33184,1,2,1
10/01/2015,21:00:00,16.30202,1,2,1
10/01/2015,21:10:00,16.27253,1,2,1
10/01/2015,21:20:00,16.24482,1,2,1
10/01/2015,21:30:00,16.22134,1,2,1
10/01/2015,21:40:00,16.19298,1,2,1
10/01/2015,21:50:00,16.16279,1,2,1
10/01/2015,22:00:00,16.12876,1,2,1
10/01/2015,22:10:00,16.09032,1,2,1
10/01/2015,22:20:00,16.05531,1,2,1
10/01/2015,22:30:00,16.01416,1,2,1
10/01/2015,22:40:00,15.95684,1,2,1
10/01/2015,22:50:00,15.89603,1,2,1
10/01/2015,23:00:00,15.8259,1,2,1
10/01/2015,23:10:00,15.7457,1,2,1
10/01/2015,23:20:00,15.68802,1,2,1
10/01/2015,23:30:00,15.6468,1,2,1
10/01/2015,23:40:00,15.61077,1,2,1
10/01/2015,23:50:00,15.56429,1,2,1
10/02/2015,00:00:00,15.51753,1,2,1
10/02/2015,00:10:00,15.47965,1,2,1
10/02/2015,00:20:00,15.43519,1,2,1
10/02/2015,00:30:00,15.39699,1,2,1
10/02/2015,00:40:00,15.36085,1,2,1
10/02/2015,00:50:00,15.31133,1,2,1
10/02/2015,01:00:00,15.26655,1,2,1
10/02/2015,01:10:00,15.22784,1,2,1
10/02/2015,01:20:00,15.19423,1,2,1
10/02/2015,01:30:00,15.14675,1,2,1
10/02/2015,01:40:00,15.09687,1,2,1
10/02/2015,01:50:00,15.05343,1,2,1
10/02/2015,02:00:00,15.02433,1,2,1
10/02/2015,02:10:00,14.9931,1,2,1
10/02/2015,02:20:00,14.96963,1,2,1
10/02/2015,02:30:00,14.93571,1,2,1
10/02/2015,02:40:00,14.90758,1,2,1
10/02/2015,02:50:00,14.87462,1,2,1
10/02/2015,03:00:00,14.85117,1,2,1
10/02/2015,03:10:00,14.81864,1,2,1
10/02/2015,03:20:00,14.79218,1,2,1
10/02/2015,03:30:00,14.76561,1,2,1
10/02/2015,03:40:00,14.74048,1,2,1
10/02/2015,03:50:00,14.72644,1,2,1
10/02/2015,04:00:00,14.69003,1,2,1
10/02/2015,04:10:00,14.665,1,2,1
10/02/2015,04:20:00,14.65262,1,2,1
10/02/2015,04:30:00,14.63389,1,2,1
10/02/2015,04:40:00,14.6167,1,2,1
10/02/2015,04:50:00,14.58732,1,2,1
10/02/2015,05:00:00,14.56758,1,2,1
10/02/2015,05:10:00,14.54973,1,2,1
10/02/2015,05:20:00,14.53432,1,2,1
10/02/2015,05:30:00,14.51496,1,2,1
10/02/2015,05:40:00,14.49575,1,2,1
10/02/2015,05:50:00,14.48197,1,2,1
10/02/2015,06:00:00,14.4561,1,2,1
10/02/2015,06:10:00,14.43887,1,2,1
10/02/2015,06:20:00,14.42246,1,2,1
10/02/2015,06:30:00,14.40768,1,2,1
10/02/2015,06:40:00,14.39534,1,2,1
10/02/2015,06:50:00,14.38736,1,2,1
10/02/2015,07:00:00,14.38072,1,2,1
10/02/2015,07:10:00,14.38437,1,2,1
10/02/2015,07:20:00,14.38954,1,2,1
10/02/2015,07:30:00,14.40538,1,2,1
10/02/2015,07:40:00,14.42538,1,2,1
10/02/2015,07:50:00,14.45381,1,2,1
10/02/2015,08:00:00,14.48775,1,2,1
10/02/2015,08:10:00,14.52173,1,2,1
10/02/2015,08:20:00,14.55731,1,2,1
10/02/2015,08:30:00,14.61083,1,2,1
10/02/2015,08:40:00,14.66967,1,2,1
10/02/2015,08:50:00,14.73825,1,2,1
10/02/2015,09:00:00,14.81232,1,2,1
10/02/2015,09:10:00,14.8799,1,2,1
10/02/2015,09:20:00,14.95768,1,2,1
10/02/2015,09:30:00,15.04193,1,2,1
10/02/2015,09:40:00,15.12791,1,2,1
10/02/2015,09:50:00,15.22132,1,2,1
10/02/2015,10:00:00,15.29811,1,2,1
10/02/2015,10:10:00,15.37609,1,2,1
10/02/2015,10:20:00,15.47754,1,2,1
10/02/2015,10:30:00,15.58067,1,2,1
10/02/2015,10:40:00,15.68152,1,2,1
10/02/2015,10:50:00,15.79212,1,2,1
10/02/2015,11:00:00,15.90228,1,2,1
10/02/2015,11:10:00,16.01409,1,2,1
10/02/2015,11:20:00,16.12067,1,2,1
10/02/2015,11:30:00,16.24861,1,2,1
10/02/2015,11:40:00,16.34799,1,2,1
10/02/2015,11:50:00,16.43325,1,2,1
10/02/2015,12:00:00,16.5317,1,2,1
10/02/2015,12:10:00,16.60322,1,2,1
10/02/2015,12:20:00,16.6734,1,2,1
10/02/2015,12:30:00,16.7321,1,2,1
10/02/2015,12:40:00,16.78202,1,2,1
10/02/2015,12:50:00,16.83397,1,2,1
10/02/2015,13:00:00,16.89418,1,2,1
10/02/2015,13:10:00,16.93379,1,2,1
10/02/2015,13:20:00,16.9662,1,2,1
10/02/2015,13:30:00,17.00065,1,2,1
10/02/2015,13:40:00,17.03381,1,2,1
10/02/2015,13:50:00,17.06971,1,2,1
10/02/2015,14:00:00,17.1002,1,2,1
10/02/2015,14:10:00,17.12386,1,2,1
10/02/2015,14:20:00,17.14621,1,2,1
10/02/2015,14:30:00,17.16212,1,2,1
10/02/2015,14:40:00,17.1713,1,2,1
10/02/2015,14:50:00,17.16851,1,2,1
10/02/2015,15:00:00,17.1646,1,2,1
10/02/2015,15:10:00,17.16291,1,2,1
10/02/2015,15:20:00,17.15772,1,2,1
10/02/2015,15:30:00,17.15458,1,2,1
10/02/2015,15:40:00,17.1504,1,2,1
10/02/2015,15:50:00,17.14409,1,2,1
10/02/2015,16:00:00,17.1319,1,2,1
10/02/2015,16:10:00,17.11102,1,2,1
10/02/2015,16:20:00,17.09216,1,2,1
10/02/2015,16:30:00,17.06611,1,2,1
10/02/2015,16:40:00,17.02887,1,2,1
10/02/2015,16:50:00,16.9967,1,2,1
10/02/2015,17:00:00,16.97266,1,2,1
10/02/2015,17:10:00,16.93944,1,2,1
10/02/2015,17:20:00,16.87991,1,2,1
10/02/2015,17:30:00,16.83195,1,2,1
10/02/2015,17:40:00,16.77231,1,2,1
10/02/2015,17:50:00,16.70326,1,2,1
10/02/2015,18:00:00,16.6321,1,2,1
10/02/2015,18:10:00,16.57044,1,2,1
10/02/2015,18:20:00,16.50336,1,2,1
10/02/2015,18:30:00,16.43457,1,2,1
10/02/2015,18:40:00,16.38068,1,2,1
10/02/2015,18:50:00,16.33956,1,2,1
10/02/2015,19:00:00,16.27895,1,2,1
10/02/2015,19:10:00,16.23659,1,2,1
10/02/2015,19:20:00,16.17139,1,2,1
10/02/2015,19:30:00,16.10632,1,2,1
10/02/2015,19:40:00,16.04082,1,2,1
10/02/2015,19:50:00,15.98506,1,2,1
10/02/2015,20:00:00,15.94547,1,2,1
10/02/2015,20:10:00,15.89061,1,2,1
10/02/2015,20:20:00,15.84358,1,2,1
10/02/2015,20:30:00,15.81043,1,2,1
10/02/2015,20:40:00,15.76735,1,2,1
10/02/2015,20:50:00,15.74201,1,2,1
10/02/2015,21:00:00,15.72054,1,2,1
10/02/2015,21:10:00,15.69945,1,2,1
10/02/2015,21:20:00,15.69604,1,2,1
10/02/2015,21:30:00,15.69906,1,2,1
10/02/2015,21:40:00,15.70217,1,2,1
10/02/2015,21:50:00,15.67785,1,2,1
10/02/2015,22:00:00,15.64618,1,2,1
10/02/2015,22:10:00,15.61772,1,2,1
10/02/2015,22:20:00,15.5683,1,2,1
10/02/2015,22:30:00,15.5312,1,2,1
10/02/2015,22:40:00,15.52619,1,2,1
10/02/2015,22:50:00,15.53177,1,2,1
10/02/2015,23:00:00,15.52623,1,2,1
10/02/2015,23:10:00,15.51039,1,2,1
10/02/2015,23:20:00,15.47752,1,2,1
10/02/2015,23:30:00,15.44161,1,2,1
10/02/2015,23:40:00,15.42572,1,2,1
10/02/2015,23:50:00,15.40369,1,2,1
10/03/2015,00:00:00,15.38157,1,2,1
10/03/2015,00:10:00,15.35941,1,2,1
10/03/2015,00:20:00,15.34567,1,2,1
10/03/2015,00:30:00,15.31832,1,2,1
10/03/2015,00:40:00,15.30325,1,2,1
10/03/2015,00:50:00,15.29884,1,2,1
10/03/2015,01:00:00,15.29354,1,2,1
10/03/2015,01:10:00,15.27364,1,2,1
10/03/2015,01:20:00,15.24806,1,2,1
10/03/2015,01:30:00,15.23539,1,2,1
10/03/2015,01:40:00,15.23155,1,2,1
10/03/2015,01:50:00,15.2273,1,2,1
10/03/2015,02:00:00,15.21947,1,2,1
10/03/2015,02:10:00,15.21306,1,2,1
10/03/2015,02:20:00,15.21036,1,2,1
10/03/2015,02:30:00,15.20301,1,2,1
10/03/2015,02:40:00,15.20608,1,2,1
10/03/2015,02:50:00,15.18446,1,2,1
10/03/2015,03:00:00,15.18543,1,2,1
10/03/2015,03:10:00,15.19365,1,2,1
10/03/2015,03:20:00,15.19589,1,2,1
10/03/2015,03:30:00,15.19679,1,2,1
10/03/2015,03:40:00,15.1993,1,2,1
10/03/2015,03:50:00,15.2063,1,2,1
10/03/2015,04:00:00,15.20483,1,2,1
10/03/2015,04:10:00,15.20185,1,2,1
10/03/2015,04:20:00,15.20188,1,2,1
10/03/2015,04:30:00,15.20404,1,2,1
10/03/2015,04:40:00,15.20015,1,2,1
10/03/2015,04:50:00,15.20356,1,2,1
10/03/2015,05:00:00,15.20803,1,2,1
10/03/2015,05:10:00,15.21286,1,2,1
10/03/2015,05:20:00,15.2126,1,2,1
10/03/2015,05:30:00,15.20707,1,2,1
10/03/2015,05:40:00,15.20341,1,2,1
10/03/2015,05:50:00,15.20169,1,2,1
10/03/2015,06:00:00,15.205,1,2,1
10/03/2015,06:10:00,15.21032,1,2,1
10/03/2015,06:20:00,15.2122,1,2,1
10/03/2015,06:30:00,15.21704,1,2,1
10/03/2015,06:40:00,15.21734,1,2,1
10/03/2015,06:50:00,15.21541,1,2,1
10/03/2015,07:00:00,15.21232,1,2,1
10/03/2015,07:10:00,15.21085,1,2,1
10/03/2015,07:20:00,15.21121,1,2,1
10/03/2015,07:30:00,15.21336,1,2,1
10/03/2015,07:40:00,15.21488,1,2,1
10/03/2015,07:50:00,15.21887,1,2,1
10/03/2015,08:00:00,15.22316,1,2,1
10/03/2015,08:10:00,15.23746,1,2,1
10/03/2015,08:20:00,15.25403,1,2,1
10/03/2015,08:30:00,15.27046,1,2,1
10/03/2015,08:40:00,15.28645,1,2,1
10/03/2015,08:50:00,15.30984,1,2,1
10/03/2015,09:00:00,15.3398,1,2,1
10/03/2015,09:10:00,15.36446,1,2,1
10/03/2015,09:20:00,15.37753,1,2,1
10/03/2015,09:30:00,15.39669,1,2,1
10/03/2015,09:40:00,15.41884,1,2,1
10/03/2015,09:50:00,15.44715,1,2,1
10/03/2015,10:00:00,15.47506,1,2,1
10/03/2015,10:10:00,15.49784,1,2,1
10/03/2015,10:20:00,15.52079,1,2,1
10/03/2015,10:30:00,15.55299,1,2,1
10/03/2015,10:40:00,15.59285,1,2,1
10/03/2015,10:50:00,15.63702,1,2,1
10/03/2015,11:00:00,15.68188,1,2,1
10/03/2015,11:10:00,15.72724,1,2,1
10/03/2015,11:20:00,15.7851,1,2,1
10/03/2015,11:30:00,15.83658,1,2,1
10/03/2015,11:40:00,15.89207,1,2,1
10/03/2015,11:50:00,15.94377,1,2,1
10/03/2015,12:00:00,15.99813,1,2,1
10/03/2015,12:10:00,16.05381,1,2,1
10/03/2015,12:20:00,16.10252,1,2,1
10/03/2015,12:30:00,16.14759,1,2,1
10/03/2015,12:40:00,16.18624,1,2,1
10/03/2015,12:50:00,16.22776,1,2,1
10/03/2015,13:00:00,16.26074,1,2,1
10/03/2015,13:10:00,16.29255,1,2,1
10/03/2015,13:20:00,16.31501,1,2,1
10/03/2015,13:30:00,16.35017,1,2,1
10/03/2015,13:40:00,16.40693,1,2,1
10/03/2015,13:50:00,16.45071,1,2,1
10/03/2015,14:00:00,16.47615,1,2,1
10/03/2015,14:10:00,16.51015,1,2,1
10/03/2015,14:20:00,16.548,1,2,1
10/03/2015,14:30:00,16.59224,1,2,1
10/03/2015,14:40:00,16.63956,1,2,1
10/03/2015,14:50:00,16.66696,1,2,1
10/03/2015,15:00:00,16.6952,1,2,1
10/03/2015,15:10:00,16.7261,1,2,1
10/03/2015,15:20:00,16.74718,1,2,1
10/03/2015,15:30:00,16.77752,1,2,1
10/03/2015,15:40:00,16.80339,1,2,1
10/03/2015,15:50:00,16.82769,1,2,1
10/03/2015,16:00:00,16.85944,1,2,1
10/03/2015,16:10:00,16.88265,1,2,1
10/03/2015,16:20:00,16.92284,1,2,1
10/03/2015,16:30:00,16.9558,1,2,1
10/03/2015,16:40:00,16.99336,1,2,1
10/03/2015,16:50:00,17.01007,1,2,1
10/03/2015,17:00:00,17.02123,1,2,1
10/03/2015,17:10:00,17.03135,1,2,1
10/03/2015,17:20:00,17.02875,1,2,1
10/03/2015,17:30:00,17.01071,1,2,1
10/03/2015,17:40:00,16.97738,1,2,1
10/03/2015,17:50:00,16.9236,1,2,1
10/03/2015,18:00:00,16.87465,1,2,1
10/03/2015,18:10:00,16.82992,1,2,1
10/03/2015,18:20:00,16.78705,1,2,1
10/03/2015,18:30:00,16.74431,1,2,1
10/03/2015,18:40:00,16.6931,1,2,1
10/03/2015,18:50:00,16.64871,1,2,1
10/03/2015,19:00:00,16.60603,1,2,1
10/03/2015,19:10:00,16.56838,1,2,1
10/03/2015,19:20:00,16.52521,1,2,1
10/03/2015,19:30:00,16.47682,1,2,1
10/03/2015,19:40:00,16.4444,1,2,1
10/03/2015,19:50:00,16.38551,1,2,1
10/03/2015,20:00:00,16.3297,1,2,1
10/03/2015,20:10:00,16.25658,1,2,1
10/03/2015,20:20:00,16.17808,1,2,1
10/03/2015,20:30:00,16.09599,1,2,1
10/03/2015,20:40:00,16.00776,1,2,1
10/03/2015,20:50:00,15.93448,1,2,1
10/03/2015,21:00:00,15.89167,1,2,1
10/03/2015,21:10:00,15.86496,1,2,1
10/03/2015,21:20:00,15.84254,1,2,1
10/03/2015,21:30:00,15.81227,1,2,1
10/03/2015,21:40:00,15.77708,1,2,1
10/03/2015,21:50:00,15.7469,1,2,1
10/03/2015,22:00:00,15.71666,1,2,1
10/03/2015,22:10:00,15.68023,1,2,1
10/03/2015,22:20:00,15.64983,1,2,1
10/03/2015,22:30:00,15.62741,1,2,1
10/03/2015,22:40:00,15.62346,1,2,1
10/03/2015,22:50:00,15.60778,1,2,1
10/03/2015,23:00:00,15.58641,1,2,1
10/03/2015,23:10:00,15.54791,1,2,1
10/03/2015,23:20:00,15.50243,1,2,1
10/03/2015,23:30:00,15.49212,1,2,1
10/03/2015,23:40:00,15.47763,1,2,1
10/03/2015,23:50:00,,1,2,1
10/04/2015,00:00:00,,1,2,1
10/04/2015,00:10:00,,1,2,1
10/04/2015,00:20:00,,1,2,1
10/04/2015,00:30:00,,1,2,1
10/04/2015,00:40:00,,1,2,1
10/04/2015,00:50:00,,1,2,1
10/04/2015,01:00:00,,1,2,1
10/04/2015,01:10:00,,1,2,1
10/04/2015,01:20:00,,1,2,1
10/04/2015,01:30:00,,1,2,1
10/04/2015,01:40:00,,1,2,1
10/04/2015,01:50:00,,1,2,1
10/04/2015,02:00:00,,1,2,1
10/04/2015,02:10:00,,1,2,1
10/04/2015,02:20:00,,1,2,1
10/04/2015,02:30:00,,1,2,1
10/04/2015,02:40:00,,1,2,1
10/04/2015,02:50:00,,1,2,1
10/04/2015,03:00:00,,1,2,1
10/04/2015,03:10:00,,1,2,1
10/04/2015,03:20:00,,1,2,1
10/04/2015,03:30:00,,1,2,1
10/04/2015,03:40:00,,1,2,1
10/04/2015,03:50:00,,1,2,1
10/04/2015,04:00:00,,1,2,1
10/04/2015,04:10:00,,1,2,1
10/04/2015,04:20:00,,1,2,1
10/04/2015,04:30:00,,1,2,1
10/04/2015,04:40:00,,1,2,1
10/04/2015,04:50:00,,1,2,1
10/04/2015,05:00:00,,1,2,1
10/04/2015,05:10:00,,1,2,1
10/04/2015,05:20:00,,1,2,1
10/04/2015,05:30:00,,1,2,1
10/04/2015,05:40:00,,1,2,1
10/04/2015,05:50:00,,1,2,1
10/04/2015,06:00:00,,1,2,1
10/04/2015,06:10:00,,1,2,1
10/04/2015,06:20:00,,1,2,1
10/04/2015,06:30:00,,1,2,1
10/04/2015,06:40:00,,1,2,1
10/04/2015,06:50:00,,1,2,1
10/04/2015,07:00:00,,1,2,1
10/04/2015,07:10:00,,1,2,1
10/04/2015,07:20:00,,1,2,1
10/04/2015,07:30:00,,1,2,1
10/04/2015,07:40:00,,1,2,1
10/04/2015,07:50:00,,1,2,1
10/04/2015,08:00:00,,1,2,1
10/04/2015,08:10:00,,1,2,1
10/04/2015,08:20:00,,1,2,1
10/04/2015,08:30:00,,1,2,1
10/04/2015,08:40:00,,1,2,1
10/04/2015,08:50:00,,1,2,1
10/04/2015,09:00:00,,1,2,1
10/04/2015,09:10:00,,1,2,1
10/04/2015,09:20:00,,1,2,1
10/04/2015,09:30:00,,1,2,1
10/04/2015,09:40:00,,1,2,1
10/04/2015,09:50:00,,1,2,1
10/04/2015,10:00:00,,1,2,1
10/04/2015,10:10:00,,1,2,1
10/04/2015,10:20:00,,1,2,1
10/04/2015,10:30:00,,1,2,1
10/04/2015,10:40:00,,1,2,1
10/04/2015,10:50:00,,1,2,1
10/04/2015,11:00:00,,1,2,1
10/04/2015,11:10:00,,1,2,1
10/04/2015,11:20:00,,1,2,1
10/04/2015,11:30:00,,1,2,1
10/04/2015,11:40:00,,1,2,1
10/04/2015,11:50:00,,1,2,1
10/04/2015,12:00:00,,1,2,1
10/04/2015,12:10:00,,1,2,1
10/04/2015,12:20:00,,1,2,1
10/04/2015,12:30:00,,1,2,1
10/04/2015,12:40:00,,1,2,1
10/04/2015,12:50:00,,1,2,1
10/04/2015,13:00:00,,1,2,1
10/04/2015,13:10:00,,1,2,1
10/04/2015,13:20:00,,1,2,1
10/04/2015,13:30:00,,1,2,1
10/04/2015,13:40:00,,1,2,1
10/04/2015,13:50:00,,1,2,1
10/04/2015,14:00:00,,1,2,1
10/04/2015,14:10:00,,1,2,1
10/04/2015,14:20:00,,1,2,1
10/04/2015,14:30:00,,1,2,1
10/04/2015,14:40:00,,1,2,1
10/04/2015,14:50:00,,1,2,1
10/04/2015,15:00:00,,1,2,1
10/04/2015,15:10:00,,1,2,1
10/04/2015,15:20:00,,1,2,1
10/04/2015,15:30:00,,1,2,1
10/04/2015,15:40:00,,1,2,1
10/04/2015,15:50:00,,1,2,1
10/04/2015,16:00:00,,1,2,1
10/04/2015,16:10:00,,1,2,1
10/04/2015,16:20:00,,1,2,1
10/04/2015,16:30:00,,1,2,1
10/04/2015,16:40:00,,1,2,1
10/04/2015,16:50:00,,1,2,1
10/04/2015,17:00:00,,1,2,1
10/04/2015,17:10:00,,1,2,1
10/04/2015,17:20:00,,1,2,1
10/04/2015,17:30:00,,1,2,1
10/04/2015,17:40:00,,1,2,1
10/04/2015,17:50:00,,1,2,1
10/04/2015,18:00:00,,1,2,1
10/04/2015,18:10:00,,1,2,1
10/04/2015,18:20:00,,1,2,1
10/04/2015,18:30:00,,1,2,1
10/04/2015,18:40:00,,1,2,1
10/04/2015,18:50:00,,1,2,1
10/04/2015,19:00:00,,1,2,1
10/04/2015,19:10:00,,1,2,1
10/04/2015,19:20:00,,1,2,1
10/04/2015,19:30:00,,1,2,1
10/04/2015,19:40:00,,1,2,1
10/04/2015,19:50:00,,1,2,1
10/04/2015,20:00:00,,1,2,1
10/04/2015,20:10:00,,1,2,1
10/04/2015,20:20:00,,1,2,1
10/04/2015,20:30:00,,1,2,1
10/04/2015,20:40:00,,1,2,1
10/04/2015,20:50:00,,1,2,1
10/04/2015,21:00:00,,1,2,1
10/04/2015,21:10:00,,1,2,1
10/04/2015,21:20:00,,1,2,1
10/04/2015,21:30:00,,1,2,1
10/04/2015,21:40:00,,1,2,1
10/04/2015,21:50:00,,1,2,1
10/04/2015,22:00:00,,1,2,1
10/04/2015,22:10:00,,1,2,1
10/04/2015,22:20:00,,1,2,1
10/04/2015,22:30:00,,1,2,1
10/04/2015,22:40:00,,1,2,1
10/04/2015,22:50:00,,1,2,1
10/04/2015,23:00:00,,1,2,1
10/04/2015,23:10:00,,1,2,1
10/04/2015,23:20:00,,1,2,1
10/04/2015,23:30:00,,1,2,1
10/04/2015,23:40:00,,1,2,1
10/04/2015,23:50:00,,1,2,1
10/05/2015,00:00:00,,1,2,1
10/05/2015,00:10:00,,1,2,1
10/05/2015,00:20:00,,1,2,1
10/05/2015,00:30:00,,1,2,1
10/05/2015,00:40:00,,1,2,1
10/05/2015,00:50:00,,1,2,1
10/05/2015,01:00:00,,1,2,1
10/05/2015,01:10:00,,1,2,1
10/05/2015,01:20:00,,1,2,1
10/05/2015,01:30:00,,1,2,1
10/05/2015,01:40:00,,1,2,1
10/05/2015,01:50:00,,1,2,1
10/05/2015,02:00:00,,1,2,1
10/05/2015,02:10:00,,1,2,1
10/05/2015,02:20:00,,1,2,1
10/05/2015,02:30:00,,1,2,1
10/05/2015,02:40:00,,1,2,1
10/05/2015,02:50:00,,1,2,1
10/05/2015,03:00:00,,1,2,1
10/05/2015,03:10:00,,1,2,1
10/05/2015,03:20:00,,1,2,1
10/05/2015,03:30:00,,1,2,1
10/05/2015,03:40:00,,1,2,1
10/05/2015,03:50:00,,1,2,1
10/05/2015,04:00:00,,1,2,1
10/05/2015,04:10:00,,1,2,1
10/05/2015,04:20:00,,1,2,1
10/05/2015,04:30:00,,1,2,1
10/05/2015,04:40:00,,1,2,1
10/05/2015,04:50:00,,1,2,1
10/05/2015,05:00:00,,1,2,1
10/05/2015,05:10:00,,1,2,1
10/05/2015,05:20:00,,1,2,1
10/05/2015,05:30:00,,1,2,1
10/05/2015,05:40:00,,1,2,1
10/05/2015,05:50:00,,1,2,1
10/05/2015,06:00:00,,1,2,1
10/05/2015,06:10:00,,1,2,1
10/05/2015,06:20:00,,1,2,1
10/05/2015,06:30:00,,1,2,1
10/05/2015,06:40:00,,1,2,1
10/05/2015,06:50:00,,1,2,1
10/05/2015,07:00:00,,1,2,1
10/05/2015,07:10:00,,1,2,1
10/05/2015,07:20:00,,1,2,1
10/05/2015,07:30:00,,1,2,1
10/05/2015,07:40:00,,1,2,1
10/05/2015,07:50:00,,1,2,1
10/05/2015,08:00:00,,1,2,1
10/05/2015,08:10:00,,1,2,1
10/05/2015,08:20:00,,1,2,1
10/05/2015,08:30:00,,1,2,1
10/05/2015,08:40:00,,1,2,1
10/05/2015,08:50:00,,1,2,1
10/05/2015,09:00:00,,1,2,1
10/05/2015,09:10:00,,1,2,1
10/05/2015,09:20:00,,1,2,1
10/05/2015,09:30:00,,1,2,1
10/05/2015,09:40:00,,1,2,1
10/05/2015,09:50:00,,1,2,1
10/05/2015,10:00:00,,1,2,1
10/05/2015,10:10:00,,1,2,1
10/05/2015,10:20:00,,1,2,1
10/05/2015,10:30:00,,1,2,1
10/05/2015,10:40:00,,1,2,1
10/05/2015,10:50:00,,1,2,1
10/05/2015,11:00:00,,1,2,1
10/05/2015,11:10:00,,1,2,1
10/05/2015,11:20:00,,1,2,1
10/05/2015,11:30:00,,1,2,1
10/05/2015,11:40:00,,1,2,1
10/05/2015,11:50:00,,1,2,1
10/05/2015,12:00:00,,1,2,1
10/05/2015,12:10:00,15.88764,1,2,1
10/05/2015,12:20:00,15.87757,1,2,1
10/05/2015,12:30:00,15.89163,1,2,1
10/05/2015,12:40:00,15.89187,1,2,1
10/05/2015,12:50:00,15.88495,1,2,1
10/05/2015,13:00:00,15.88887,1,2,1
10/05/2015,13:10:00,15.90583,1,2,1
10/05/2015,13:20:00,15.9277,1,2,1
10/05/2015,13:30:00,15.94765,1,2,1
10/05/2015,13:40:00,15.95517,1,2,1
10/05/2015,13:50:00,15.94322,1,2,1
10/05/2015,14:00:00,15.92264,1,2,1
10/05/2015,14:10:00,15.92531,1,2,1
10/05/2015,14:20:00,15.93822,1,2,1
10/05/2015,14:30:00,15.96053,1,2,1
10/05/2015,14:40:00,15.98679,1,2,1
10/05/2015,14:50:00,16.01944,1,2,1
10/05/2015,15:00:00,16.05385,1,2,1
10/05/2015,15:10:00,16.08748,1,2,1
10/05/2015,15:20:00,16.12073,1,2,1
10/05/2015,15:30:00,16.17938,1,2,1
10/05/2015,15:40:00,16.22509,1,2,1
10/05/2015,15:50:00,16.26752,1,2,1
10/05/2015,16:00:00,16.29553,1,2,1
10/05/2015,16:10:00,16.32219,1,2,1
10/05/2015,16:20:00,16.33671,1,2,1
10/05/2015,16:30:00,16.33981,1,2,1
10/05/2015,16:40:00,16.32994,1,2,1
10/05/2015,16:50:00,16.3136,1,2,1
10/05/2015,17:00:00,16.29133,1,2,1
10/05/2015,17:10:00,16.26714,1,2,1
10/05/2015,17:20:00,16.23588,1,2,1
10/05/2015,17:30:00,16.19444,1,2,1
10/05/2015,17:40:00,16.15113,1,2,1
10/05/2015,17:50:00,16.10684,1,2,1
10/05/2015,18:00:00,16.05593,1,2,1
10/05/2015,18:10:00,16.00302,1,2,1
10/05/2015,18:20:00,15.95648,1,2,1
10/05/2015,18:30:00,15.89403,1,2,1
10/05/2015,18:40:00,15.81973,1,2,1
10/05/2015,18:50:00,15.77506,1,2,1
10/05/2015,19:00:00,15.72122,1,2,1
10/05/2015,19:10:00,15.63778,1,2,1
10/05/2015,19:20:00,15.55846,1,2,1
10/05/2015,19:30:00,15.48422,1,2,1
10/05/2015,19:40:00,15.44235,1,2,1
10/05/2015,19:50:00,15.40283,1,2,1
10/05/2015,20:00:00,15.34799,1,2,1
10/05/2015,20:10:00,15.29649,1,2,1
10/05/2015,20:20:00,15.26011,1,2,1
10/05/2015,20:30:00,15.21947,1,2,1
10/05/2015,20:40:00,15.19276,1,2,1
10/05/2015,20:50:00,15.16285,1,2,1
10/05/2015,21:00:00,15.1378,1,2,1
10/05/2015,21:10:00,15.10618,1,2,1
10/05/2015,21:20:00,15.07553,1,2,1
10/05/2015,21:30:00,15.05206,1,2,1
10/05/2015,21:40:00,15.03242,1,2,1
10/05/2015,21:50:00,15.00974,1,2,1
10/05/2015,22:00:00,14.96724,1,2,1
10/05/2015,22:10:00,14.93412,1,2,1