﻿,,Discharge.Data@S105,Discharge.Data@S105,Discharge.Data@S105,Discharge.Data@S105,Discharge.Field Visits@S105,Discharge.Field Visits@S105,Discharge.Field Visits@S105,Discharge.Field Visits@S105
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2013,00:00:00,141.391943794294,1,3,1,,,,
10/01/2013,00:15:00,141.392149090435,1,3,1,,,,
10/01/2013,00:30:00,141.392354386639,1,3,1,,,,
10/01/2013,00:45:00,141.392559682906,1,3,1,,,,
10/01/2013,01:00:00,141.392764979236,1,3,1,,,,
10/01/2013,01:15:00,138.729027509953,1,3,1,,,,
10/01/2013,01:30:00,141.393175572085,1,3,1,,,,
10/01/2013,01:45:00,138.729436458231,1,3,1,,,,
10/01/2013,02:00:00,138.729640932466,1,3,1,,,,
10/01/2013,02:15:00,138.729845406764,1,3,1,,,,
10/01/2013,02:30:00,138.730049881125,1,3,1,,,,
10/01/2013,02:45:00,138.73025435555,1,3,1,,,,
10/01/2013,03:00:00,138.730458830039,1,3,1,,,,
10/01/2013,03:15:00,138.730663304592,1,3,1,,,,
10/01/2013,03:30:00,138.730867779208,1,3,1,,,,
10/01/2013,03:45:00,138.731072253887,1,3,1,,,,
10/01/2013,04:00:00,138.73127672863,1,3,1,,,,
10/01/2013,04:15:00,138.731481203437,1,3,1,,,,
10/01/2013,04:30:00,136.078483627539,1,3,1,,,,
10/01/2013,04:45:00,136.078687270974,1,3,1,,,,
10/01/2013,05:00:00,136.078890914474,1,3,1,,,,
10/01/2013,05:15:00,136.079094558038,1,3,1,,,,
10/01/2013,05:30:00,136.079298201667,1,3,1,,,,
10/01/2013,05:45:00,136.07950184536,1,3,1,,,,
10/01/2013,06:00:00,136.079705489117,1,3,1,,,,
10/01/2013,06:15:00,136.079909132938,1,3,1,,,,
10/01/2013,06:30:00,136.080112776823,1,3,1,,,,
10/01/2013,06:45:00,136.080316420773,1,3,1,,,,
10/01/2013,07:00:00,136.080520064788,1,3,1,,,,
10/01/2013,07:15:00,136.080723708866,1,3,1,,,,
10/01/2013,07:30:00,136.080927353009,1,3,1,,,,
10/01/2013,07:45:00,136.081130997216,1,3,1,,,,
10/01/2013,08:00:00,133.438992893127,1,3,1,,,,
10/01/2013,08:15:00,133.439195696571,1,3,1,,,,
10/01/2013,08:30:00,133.439398500079,1,3,1,,,,
10/01/2013,08:45:00,133.439601303653,1,3,1,,,,
10/01/2013,09:00:00,133.439804107291,1,3,1,,,,
10/01/2013,09:15:00,133.440006910994,1,3,1,,,,
10/01/2013,09:30:00,133.440209714763,1,3,1,,,,
10/01/2013,09:45:00,133.440412518597,1,3,1,,,,
10/01/2013,10:00:00,133.440615322495,1,3,1,,,,
10/01/2013,10:15:00,133.440818126459,1,3,1,,,,
10/01/2013,10:30:00,133.441020930488,1,3,1,,,,
10/01/2013,10:45:00,133.441223734582,1,3,1,,,,
10/01/2013,11:00:00,133.441426538741,1,3,1,,,,
10/01/2013,11:15:00,130.810272400011,1,3,1,,,,
10/01/2013,11:30:00,133.441832147253,1,3,1,,,,
10/01/2013,11:45:00,130.810676307571,1,3,1,,,,
10/01/2013,12:00:00,130.810878261449,1,3,1,,,,
10/01/2013,12:15:00,130.811080215393,1,3,1,,,,
10/01/2013,12:30:00,133.442643365059,1,3,1,,,,
10/01/2013,12:45:00,130.811484123479,1,3,1,,,,
10/01/2013,13:00:00,130.811686077621,1,3,1,,,,
10/01/2013,13:15:00,130.811888031829,1,3,1,,,,
10/01/2013,13:30:00,130.812089986102,1,3,1,,,,
10/01/2013,13:45:00,130.812291940441,1,3,1,,,,
10/01/2013,14:00:00,130.812493894846,1,3,1,,,,
10/01/2013,14:15:00,130.812695849316,1,3,1,,,,
10/01/2013,14:30:00,130.812897803853,1,3,1,,,,
10/01/2013,14:45:00,130.813099758455,1,3,1,,,,
10/01/2013,15:00:00,130.813301713123,1,3,1,,,,
10/01/2013,15:15:00,130.813503667857,1,3,1,,,,
10/01/2013,15:30:00,130.813705622656,1,3,1,,,,
10/01/2013,15:45:00,130.813907577522,1,3,1,,,,
10/01/2013,16:00:00,130.814109532453,1,3,1,,,,
10/01/2013,16:15:00,130.81431148745,1,3,1,,,,
10/01/2013,16:30:00,130.814513442513,1,3,1,,,,
10/01/2013,16:45:00,130.814715397641,1,3,1,,,,
10/01/2013,17:00:00,130.814917352836,1,3,1,,,,
10/01/2013,17:15:00,130.815119308096,1,3,1,,,,
10/01/2013,17:30:00,130.815321263422,1,3,1,,,,
10/01/2013,17:45:00,130.815523218814,1,3,1,,,,
10/01/2013,18:00:00,133.447105081594,1,3,1,,,,
10/01/2013,18:15:00,130.815927129795,1,3,1,,,,
10/01/2013,18:30:00,133.447510693749,1,3,1,,,,
10/01/2013,18:45:00,133.447713499924,1,3,1,,,,
10/01/2013,19:00:00,133.447916306164,1,3,1,,,,
10/01/2013,19:15:00,130.816734952546,1,3,1,,,,
10/01/2013,19:30:00,130.816936908398,1,3,1,,,,
10/01/2013,19:45:00,133.448524725275,1,3,1,,,,
10/01/2013,20:00:00,130.8173408203,1,3,1,,,,
10/01/2013,20:15:00,133.44893033834,1,3,1,,,,
10/01/2013,20:30:00,133.449133144971,1,3,1,,,,
10/01/2013,20:45:00,133.449335951666,1,3,1,,,,
10/01/2013,21:00:00,133.449538758427,1,3,1,,,,
10/01/2013,21:15:00,133.449741565252,1,3,1,,,,
10/01/2013,21:30:00,133.449944372143,1,3,1,,,,
10/01/2013,21:45:00,133.450147179098,1,3,1,,,,
10/01/2013,22:00:00,133.450349986119,1,3,1,,,,
10/01/2013,22:15:00,133.450552793204,1,3,1,,,,
10/01/2013,22:30:00,133.450755600355,1,3,1,,,,
10/01/2013,22:45:00,133.450958407571,1,3,1,,,,
10/01/2013,23:00:00,133.451161214852,1,3,1,,,,
10/01/2013,23:15:00,133.451364022197,1,3,1,,,,
10/01/2013,23:30:00,133.451566829608,1,3,1,,,,
10/01/2013,23:45:00,133.451769637084,1,3,1,,,,
10/02/2013,00:00:00,133.451972444625,1,3,1,,,,
10/02/2013,00:15:00,133.452175252231,1,3,1,,,,
10/02/2013,00:30:00,133.452378059902,1,3,1,,,,
10/02/2013,00:45:00,133.452580867638,1,3,1,,,,
10/02/2013,01:00:00,133.452783675439,1,3,1,,,,
10/02/2013,01:15:00,133.452986483305,1,3,1,,,,
10/02/2013,01:30:00,133.453189291236,1,3,1,,,,
10/02/2013,01:45:00,133.453392099232,1,3,1,,,,
10/02/2013,02:00:00,133.453594907293,1,3,1,,,,
10/02/2013,02:15:00,133.453797715419,1,3,1,,,,
10/02/2013,02:30:00,133.454000523611,1,3,1,,,,
10/02/2013,02:45:00,133.454203331867,1,3,1,,,,
10/02/2013,03:00:00,136.096811794283,1,3,1,,,,
10/02/2013,03:15:00,133.454608948575,1,3,1,,,,
10/02/2013,03:30:00,133.454811757026,1,3,1,,,,
10/02/2013,03:45:00,133.455014565543,1,3,1,,,,
10/02/2013,04:00:00,133.455217374124,1,3,1,,,,
10/02/2013,04:15:00,133.455420182771,1,3,1,,,,
10/02/2013,04:30:00,133.455622991482,1,3,1,,,,
10/02/2013,04:45:00,133.455825800259,1,3,1,,,,
10/02/2013,05:00:00,133.456028609101,1,3,1,,,,
10/02/2013,05:15:00,133.456231418007,1,3,1,,,,
10/02/2013,05:30:00,133.456434226979,1,3,1,,,,
10/02/2013,05:45:00,133.456637036016,1,3,1,,,,
10/02/2013,06:00:00,133.456839845117,1,3,1,,,,
10/02/2013,06:15:00,133.457042654284,1,3,1,,,,
10/02/2013,06:30:00,133.457245463516,1,3,1,,,,
10/02/2013,06:45:00,133.457448272813,1,3,1,,,,
10/02/2013,07:00:00,133.457651082175,1,3,1,,,,
10/02/2013,07:15:00,133.457853891602,1,3,1,,,,
10/02/2013,07:30:00,133.458056701094,1,3,1,,,,
10/02/2013,07:45:00,133.458259510651,1,3,1,,,,
10/02/2013,08:00:00,133.458462320273,1,3,1,,,,
10/02/2013,08:15:00,133.45866512996,1,3,1,,,,
10/02/2013,08:30:00,133.458867939712,1,3,1,,,,
10/02/2013,08:45:00,133.45907074953,1,3,1,,,,
10/02/2013,09:00:00,133.459273559412,1,3,1,,,,
10/02/2013,09:15:00,133.459476369359,1,3,1,,,,
10/02/2013,09:30:00,133.459679179371,1,3,1,,,,
10/02/2013,09:45:00,133.459881989449,1,3,1,,,,
10/02/2013,10:00:00,130.8286504604,1,3,1,,,,
10/02/2013,10:15:00,130.828852420134,1,3,1,,,,
10/02/2013,10:30:00,130.829054379934,1,3,1,,,,
10/02/2013,10:45:00,130.829256339799,1,3,1,,,,
10/02/2013,11:00:00,133.460896040811,1,3,1,,,,
10/02/2013,11:15:00,133.461098851279,1,3,1,,,,
10/02/2013,11:30:00,130.82986221979,1,3,1,,,,
10/02/2013,11:45:00,130.830064179919,1,3,1,,,,
10/02/2013,12:00:00,133.461707283071,1,3,1,,,,
10/02/2013,12:15:00,130.830468100374,1,3,1,,,,
10/02/2013,12:30:00,130.8306700607,1,3,1,,,,
10/02/2013,12:45:00,130.830872021092,1,3,1,,,,
10/02/2013,13:00:00,130.831073981549,1,3,1,,,,
10/02/2013,13:15:00,130.831275942073,1,3,1,,,,
10/02/2013,13:30:00,130.831477902662,1,3,1,,,,
10/02/2013,13:45:00,130.831679863317,1,3,1,,,,
10/02/2013,14:00:00,130.831881824038,1,3,1,,,,
10/02/2013,14:15:00,130.832083784824,1,3,1,,,,
10/02/2013,14:30:00,130.832285745676,1,3,1,,,,
10/02/2013,14:45:00,130.832487706595,1,3,1,,,,
10/02/2013,15:00:00,130.832689667579,1,3,1,,,,
10/02/2013,15:15:00,130.832891628628,1,3,1,,,,
10/02/2013,15:30:00,130.833093589744,1,3,1,,,,
10/02/2013,15:45:00,130.833295550925,1,3,1,,,,
10/02/2013,16:00:00,130.833497512172,1,3,1,,,,
10/02/2013,16:15:00,130.833699473485,1,3,1,,,,
10/02/2013,16:30:00,130.833901434864,1,3,1,,,,
10/02/2013,16:45:00,130.834103396308,1,3,1,,,,
10/02/2013,17:00:00,130.834305357818,1,3,1,,,,
10/02/2013,17:15:00,125.50775218837,1,3,1,,,,
10/02/2013,17:30:00,130.834709281036,1,3,1,,,,
10/02/2013,17:45:00,125.508633936174,1,3,1,,,,
10/02/2013,18:00:00,125.509074811581,1,3,1,,,,
10/02/2013,18:15:00,125.509515687991,1,3,1,,,,
10/02/2013,18:30:00,125.509956565404,1,3,1,,,,
10/02/2013,18:45:00,125.51039744382,1,3,1,,,,
10/02/2013,19:00:00,125.510838323239,1,3,1,,,,
10/02/2013,19:15:00,125.511279203661,1,3,1,,,,
10/02/2013,19:30:00,125.511720085086,1,3,1,,,,
10/02/2013,19:45:00,125.512160967515,1,3,1,,,,
10/02/2013,20:00:00,125.512601850946,1,3,1,,,,
10/02/2013,20:15:00,125.513042735381,1,3,1,,,,
10/02/2013,20:30:00,125.513483620818,1,3,1,,,,
10/02/2013,20:45:00,125.513924507259,1,3,1,,,,
10/02/2013,21:00:00,125.514365394703,1,3,1,,,,
10/02/2013,21:15:00,125.51480628315,1,3,1,,,,
10/02/2013,21:30:00,125.5152471726,1,3,1,,,,
10/02/2013,21:45:00,125.515688063053,1,3,1,,,,
10/02/2013,22:00:00,125.516128954509,1,3,1,,,,
10/02/2013,22:15:00,125.516569846969,1,3,1,,,,
10/02/2013,22:30:00,125.517010740431,1,3,1,,,,
10/02/2013,22:45:00,125.517451634897,1,3,1,,,,
10/02/2013,23:00:00,125.517892530366,1,3,1,,,,
10/02/2013,23:15:00,125.518333426837,1,3,1,,,,
10/02/2013,23:30:00,125.518774324312,1,3,1,,,,
10/02/2013,23:45:00,125.51921522279,1,3,1,,,,
10/03/2013,00:00:00,125.519656122271,1,3,1,,,,
10/03/2013,00:15:00,125.520097022755,1,3,1,,,,
10/03/2013,00:30:00,125.520537924243,1,3,1,,,,
10/03/2013,00:45:00,125.520978826733,1,3,1,,,,
10/03/2013,01:00:00,125.521419730227,1,3,1,,,,
10/03/2013,01:15:00,125.521860634723,1,3,1,,,,
10/03/2013,01:30:00,125.522301540223,1,3,1,,,,
10/03/2013,01:45:00,125.522742446726,1,3,1,,,,
10/03/2013,02:00:00,125.523183354232,1,3,1,,,,
10/03/2013,02:15:00,125.523624262741,1,3,1,,,,
10/03/2013,02:30:00,125.524065172253,1,3,1,,,,
10/03/2013,02:45:00,125.524506082769,1,3,1,,,,
10/03/2013,03:00:00,125.524946994287,1,3,1,,,,
10/03/2013,03:15:00,125.525387906808,1,3,1,,,,
10/03/2013,03:30:00,125.525828820333,1,3,1,,,,
10/03/2013,03:45:00,125.526269734861,1,3,1,,,,
10/03/2013,04:00:00,125.526710650392,1,3,1,,,,
10/03/2013,04:15:00,125.527151566926,1,3,1,,,,
10/03/2013,04:30:00,125.527592484463,1,3,1,,,,
10/03/2013,04:45:00,125.528033403004,1,3,1,,,,
10/03/2013,05:00:00,130.843999587673,1,3,1,,,,
10/03/2013,05:15:00,125.528915243094,1,3,1,,,,
10/03/2013,05:30:00,130.844403517206,1,3,1,,,,
10/03/2013,05:45:00,125.529797087197,1,3,1,,,,
10/03/2013,06:00:00,125.530238010752,1,3,1,,,,
10/03/2013,06:15:00,130.845009411999,1,3,1,,,,
10/03/2013,06:30:00,125.531119860874,1,3,1,,,,
10/03/2013,06:45:00,125.531560787439,1,3,1,,,,
10/03/2013,07:00:00,130.845615307385,1,3,1,,,,
10/03/2013,07:15:00,130.845817272645,1,3,1,,,,
10/03/2013,07:30:00,130.84601923797,1,3,1,,,,
10/03/2013,07:45:00,130.846221203362,1,3,1,,,,
10/03/2013,08:00:00,130.846423168819,1,3,1,,,,
10/03/2013,08:15:00,125.534206367898,1,3,1,,,,
10/03/2013,08:30:00,130.846827099931,1,3,1,,,,
10/03/2013,08:45:00,130.847029065586,1,3,1,,,,
10/03/2013,09:00:00,125.535529171669,1,3,1,,,,
10/03/2013,09:15:00,125.535970108266,1,3,1,,,,
10/03/2013,09:30:00,130.847634962945,1,3,1,,,,
10/03/2013,09:45:00,125.536851984469,1,3,1,,,,
10/03/2013,10:00:00,130.848038894846,1,3,1,,,,
10/03/2013,10:15:00,130.848240860896,1,3,1,,,,
10/03/2013,10:30:00,130.848442827011,1,3,1,,,,
10/03/2013,10:45:00,130.848644793192,1,3,1,,,,
10/03/2013,11:00:00,130.848846759438,1,3,1,,,,
10/03/2013,11:15:00,130.849048725751,1,3,1,,,,
10/03/2013,11:30:00,130.849250692129,1,3,1,,,,
10/03/2013,11:45:00,130.849452658573,1,3,1,,,,
10/03/2013,12:00:00,125.540820477039,1,3,1,,,,
10/03/2013,12:15:00,125.541261425674,1,3,1,,,,
10/03/2013,12:30:00,125.541702375312,1,3,1,,,,
10/03/2013,12:45:00,125.542143325953,1,3,1,,,,
10/03/2013,13:00:00,125.542584277597,1,3,1,,,,
10/03/2013,13:15:00,125.543025230245,1,3,1,,,,
10/03/2013,13:30:00,125.543466183895,1,3,1,,,,
10/03/2013,13:45:00,125.543907138549,1,3,1,,,,
10/03/2013,14:00:00,125.544348094206,1,3,1,,,,
10/03/2013,14:15:00,125.544789050866,1,3,1,,,,
10/03/2013,14:30:00,125.545230008529,1,3,1,,,,
10/03/2013,14:45:00,125.545670967195,1,3,1,,,,
10/03/2013,15:00:00,125.546111926865,1,3,1,,,,
10/03/2013,15:15:00,125.546552887537,1,3,1,,,,
10/03/2013,15:30:00,125.546993849213,1,3,1,,,,
10/03/2013,15:45:00,125.547434811892,1,3,1,,,,
10/03/2013,16:00:00,125.547875775574,1,3,1,,,,
10/03/2013,16:15:00,125.54831674026,1,3,1,,,,
10/03/2013,16:30:00,125.548757705948,1,3,1,,,,
10/03/2013,16:45:00,125.54919867264,1,3,1,,,,
10/03/2013,17:00:00,125.549639640335,1,3,1,,,,
10/03/2013,17:15:00,125.550080609033,1,3,1,,,,
10/03/2013,17:30:00,125.550521578734,1,3,1,,,,
10/03/2013,17:45:00,125.550962549439,1,3,1,,,,
10/03/2013,18:00:00,125.551403521146,1,3,1,,,,
10/03/2013,18:15:00,125.551844493857,1,3,1,,,,
10/03/2013,18:30:00,125.552285467571,1,3,1,,,,
10/03/2013,18:45:00,125.552726442288,1,3,1,,,,
10/03/2013,19:00:00,125.553167418009,1,3,1,,,,
10/03/2013,19:15:00,125.553608394733,1,3,1,,,,
10/03/2013,19:30:00,125.554049372459,1,3,1,,,,
10/03/2013,19:45:00,125.554490351189,1,3,1,,,,
10/03/2013,20:00:00,119.905689404827,1,3,1,,,,
10/03/2013,20:15:00,125.555372311659,1,3,1,,,,
10/03/2013,20:30:00,125.555813293398,1,3,1,,,,
10/03/2013,20:45:00,125.556254276141,1,3,1,,,,
10/03/2013,21:00:00,125.556695259887,1,3,1,,,,
10/03/2013,21:15:00,125.557136244636,1,3,1,,,,
10/03/2013,21:30:00,125.557577230388,1,3,1,,,,
10/03/2013,21:45:00,125.558018217144,1,3,1,,,,
10/03/2013,22:00:00,125.558459204902,1,3,1,,,,
10/03/2013,22:15:00,125.558900193664,1,3,1,,,,
10/03/2013,22:30:00,125.559341183429,1,3,1,,,,
10/03/2013,22:45:00,125.559782174198,1,3,1,,,,
10/03/2013,23:00:00,125.56022316597,1,3,1,,,,
10/03/2013,23:15:00,119.911253809644,1,3,1,,,,
10/03/2013,23:30:00,125.561105152522,1,3,1,,,,
10/03/2013,23:45:00,125.561546147303,1,3,1,,,,
10/04/2013,00:00:00,125.561987143088,1,3,1,,,,
10/04/2013,00:15:00,125.562428139875,1,3,1,,,,
10/04/2013,00:30:00,119.913394009878,1,3,1,,,,
10/04/2013,00:45:00,125.56331013646,1,3,1,,,,
10/04/2013,01:00:00,125.563751136257,1,3,1,,,,
10/04/2013,01:15:00,125.564192137058,1,3,1,,,,
10/04/2013,01:30:00,125.564633138861,1,3,1,,,,
10/04/2013,01:45:00,119.915534234853,1,3,1,,,,
10/04/2013,02:00:00,119.915962282817,1,3,1,,,,
10/04/2013,02:15:00,119.916390331771,1,3,1,,,,
10/04/2013,02:30:00,119.916818381714,1,3,1,,,,
10/04/2013,02:45:00,119.917246432647,1,3,1,,,,
10/04/2013,03:00:00,119.91767448457,1,3,1,,,,
10/04/2013,03:15:00,119.918102537482,1,3,1,,,,
10/04/2013,03:30:00,119.918530591384,1,3,1,,,,
10/04/2013,03:45:00,119.918958646276,1,3,1,,,,
10/04/2013,04:00:00,119.919386702157,1,3,1,,,,
10/04/2013,04:15:00,119.919814759028,1,3,1,,,,
10/04/2013,04:30:00,119.920242816889,1,3,1,,,,
10/04/2013,04:45:00,119.920670875739,1,3,1,,,,
10/04/2013,05:00:00,119.921098935579,1,3,1,,,,
10/04/2013,05:15:00,119.921526996409,1,3,1,,,,
10/04/2013,05:30:00,119.921955058228,1,3,1,,,,
10/04/2013,05:45:00,119.922383121038,1,3,1,,,,
10/04/2013,06:00:00,119.922811184836,1,3,1,,,,
10/04/2013,06:15:00,119.923239249625,1,3,1,,,,
10/04/2013,06:30:00,119.923667315403,1,3,1,,,,
10/04/2013,06:45:00,119.924095382171,1,3,1,,,,
10/04/2013,07:00:00,119.924523449928,1,3,1,,,,
10/04/2013,07:15:00,119.924951518676,1,3,1,,,,
10/04/2013,07:30:00,119.925379588412,1,3,1,,,,
10/04/2013,07:45:00,119.925807659139,1,3,1,,,,
10/04/2013,08:00:00,119.926235730855,1,3,1,,,,
10/04/2013,08:15:00,119.926663803561,1,3,1,,,,
10/04/2013,08:30:00,119.927091877257,1,3,1,,,,
10/04/2013,08:45:00,119.927519951942,1,3,1,,,,
10/04/2013,09:00:00,119.927948027617,1,3,1,,,,
10/04/2013,09:15:00,119.928376104282,1,3,1,,,,
10/04/2013,09:30:00,119.928804181937,1,3,1,,,,
10/04/2013,09:45:00,119.929232260581,1,3,1,,,,
10/04/2013,10:00:00,119.929660340214,1,3,1,,,,
10/04/2013,10:15:00,119.930088420838,1,3,1,,,,
10/04/2013,10:30:00,119.930516502451,1,3,1,,,,
10/04/2013,10:45:00,119.930944585054,1,3,1,,,,
10/04/2013,11:00:00,114.448666217751,1,3,1,,,,
10/04/2013,11:15:00,119.931800753229,1,3,1,,,,
10/04/2013,11:30:00,119.932228838801,1,3,1,,,,
10/04/2013,11:45:00,119.932656925363,1,3,1,,,,
10/04/2013,12:00:00,119.933085012915,1,3,1,,,,
10/04/2013,12:15:00,114.450742750823,1,3,1,,,,
10/04/2013,12:30:00,119.933941190987,1,3,1,,,,
10/04/2013,12:45:00,114.451573370885,1,3,1,,,,
10/04/2013,13:00:00,119.934797373017,1,3,1,,,,
10/04/2013,13:15:00,114.452403994851,1,3,1,,,,
10/04/2013,13:30:00,114.452819308298,1,3,1,,,,
10/04/2013,13:45:00,114.453234622722,1,3,1,,,,
10/04/2013,14:00:00,114.453649938121,1,3,1,,,,
10/04/2013,14:15:00,114.454065254497,1,3,1,,,,
10/04/2013,14:30:00,114.454480571849,1,3,1,,,,
10/04/2013,14:45:00,114.454895890177,1,3,1,,,,
10/04/2013,15:00:00,114.455311209481,1,3,1,,,,
10/04/2013,15:15:00,114.455726529761,1,3,1,,,,
10/04/2013,15:30:00,114.456141851018,1,3,1,,,,
10/04/2013,15:45:00,114.45655717325,1,3,1,,,,
10/04/2013,16:00:00,114.456972496458,1,3,1,,,,
10/04/2013,16:15:00,114.457387820644,1,3,1,,,,
10/04/2013,16:30:00,114.457803145804,1,3,1,,,,
10/04/2013,16:45:00,114.458218471941,1,3,1,,,,
10/04/2013,17:00:00,114.458633799055,1,3,1,,,,
10/04/2013,17:15:00,114.459049127144,1,3,1,,,,
10/04/2013,17:30:00,114.459464456209,1,3,1,,,,
10/04/2013,17:45:00,114.459879786251,1,3,1,,,,
10/04/2013,18:00:00,114.460295117269,1,3,1,,,,
10/04/2013,18:15:00,114.460710449263,1,3,1,,,,
10/04/2013,18:30:00,114.461125782233,1,3,1,,,,
10/04/2013,18:45:00,114.461541116179,1,3,1,,,,
10/04/2013,19:00:00,114.461956451101,1,3,1,,,,
10/04/2013,19:15:00,114.462371787,1,3,1,,,,
10/04/2013,19:30:00,111.449941379749,1,3,1,,,,
10/04/2013,19:45:00,114.463202461725,1,3,1,,,,
10/04/2013,20:00:00,111.450331331787,1,3,1,,,,
10/04/2013,20:15:00,114.464033140355,1,3,1,,,,
10/04/2013,20:30:00,114.464448481135,1,3,1,,,,
10/04/2013,20:45:00,114.46486382289,1,3,1,,,,
10/04/2013,21:00:00,114.465279165622,1,3,1,,,,
10/04/2013,21:15:00,114.465694509329,1,3,1,,,,
10/04/2013,21:30:00,114.466109854013,1,3,1,,,,
10/04/2013,21:45:00,114.466525199673,1,3,1,,,,
10/04/2013,22:00:00,114.466940546309,1,3,1,,,,
10/04/2013,22:15:00,114.467355893922,1,3,1,,,,
10/04/2013,22:30:00,111.452281097235,1,3,1,,,,
10/04/2013,22:45:00,114.468186592075,1,3,1,,,,
10/04/2013,23:00:00,114.468601942616,1,3,1,,,,
10/04/2013,23:15:00,114.469017294133,1,3,1,,,,
10/04/2013,23:30:00,114.469432646626,1,3,1,,,,
10/04/2013,23:45:00,114.469848000096,1,3,1,,,,
10/05/2013,00:00:00,114.470263354541,1,3,1,,,,
10/05/2013,00:15:00,114.470678709963,1,3,1,,,,
10/05/2013,00:30:00,114.471094066361,1,3,1,,,,
10/05/2013,00:45:00,114.471509423735,1,3,1,,,,
10/05/2013,01:00:00,114.471924782085,1,3,1,,,,
10/05/2013,01:15:00,114.472340141412,1,3,1,,,,
10/05/2013,01:30:00,114.472755501714,1,3,1,,,,
10/05/2013,01:45:00,114.473170862993,1,3,1,,,,
10/05/2013,02:00:00,114.473586225248,1,3,1,,,,
10/05/2013,02:15:00,114.474001588479,1,3,1,,,,
10/05/2013,02:30:00,114.474416952686,1,3,1,,,,
10/05/2013,02:45:00,114.47483231787,1,3,1,,,,
10/05/2013,03:00:00,114.47524768403,1,3,1,,,,
10/05/2013,03:15:00,114.475663051165,1,3,1,,,,
10/05/2013,03:30:00,114.476078419277,1,3,1,,,,
10/05/2013,03:45:00,114.476493788366,1,3,1,,,,
10/05/2013,04:00:00,114.47690915843,1,3,1,,,,
10/05/2013,04:15:00,114.477324529471,1,3,1,,,,
10/05/2013,04:30:00,111.456960570069,1,3,1,,,,
10/05/2013,04:45:00,114.47815527448,1,3,1,,,,
10/05/2013,05:00:00,111.457350528417,1,3,1,,,,
10/05/2013,05:15:00,111.457545507723,1,3,1,,,,
10/05/2013,05:30:00,114.479401399317,1,3,1,,,,
10/05/2013,05:45:00,114.479816776215,1,3,1,,,,
10/05/2013,06:00:00,114.480232154089,1,3,1,,,,
10/05/2013,06:15:00,111.458325425822,1,3,1,,,,
10/05/2013,06:30:00,111.458520405565,1,3,1,,,,
10/05/2013,06:45:00,111.458715385397,1,3,1,,,,
10/05/2013,07:00:00,111.458910365316,1,3,1,,,,
10/05/2013,07:15:00,111.459105345323,1,3,1,,,,
10/05/2013,07:30:00,111.459300325417,1,3,1,,,,
10/05/2013,07:45:00,111.459495305599,1,3,1,,,,
10/05/2013,08:00:00,111.459690285869,1,3,1,,,,
10/05/2013,08:15:00,114.483970598883,1,3,1,,,,
10/05/2013,08:30:00,114.484385986519,1,3,1,,,,
10/05/2013,08:45:00,114.484801375131,1,3,1,,,,
10/05/2013,09:00:00,114.48521676472,1,3,1,,,,
10/05/2013,09:15:00,114.485632155284,1,3,1,,,,
10/05/2013,09:30:00,111.460860169328,1,3,1,,,,
10/05/2013,09:45:00,111.461055150211,1,3,1,,,,
10/05/2013,10:00:00,111.461250131182,1,3,1,,,,
10/05/2013,10:15:00,111.46144511224,1,3,1,,,,
10/05/2013,10:30:00,111.461640093386,1,3,1,,,,
10/05/2013,10:45:00,111.46183507462,1,3,1,,,,
10/05/2013,11:00:00,111.462030055941,1,3,1,,,,
10/05/2013,11:15:00,111.462225037351,1,3,1,,,,
10/05/2013,11:30:00,111.462420018847,1,3,1,,,,
10/05/2013,11:45:00,111.462615000432,1,3,1,,,,
10/05/2013,12:00:00,111.462809982103,1,3,1,,,,
10/05/2013,12:15:00,111.463004963863,1,3,1,,,,
10/05/2013,12:30:00,111.46319994571,1,3,1,,,,
10/05/2013,12:45:00,111.463394927645,1,3,1,,,,
10/05/2013,13:00:00,111.463589909668,1,3,1,,,,
10/05/2013,13:15:00,111.463784891778,1,3,1,,,,
10/05/2013,13:30:00,111.463979873976,1,3,1,,,,
10/05/2013,13:45:00,111.464174856261,1,3,1,,,,
10/05/2013,14:00:00,111.464369838634,1,3,1,,,,
10/05/2013,14:15:00,111.464564821095,1,3,1,,,,
10/05/2013,14:30:00,111.464759803644,1,3,1,,,,
10/05/2013,14:45:00,111.46495478628,1,3,1,,,,
10/05/2013,15:00:00,111.465149769003,1,3,1,,,,
10/05/2013,15:15:00,111.465344751815,1,3,1,,,,
10/05/2013,15:30:00,111.465539734714,1,3,1,,,,
10/05/2013,15:45:00,111.4657347177,1,3,1,,,,
10/05/2013,16:00:00,111.465929700774,1,3,1,,,,
10/05/2013,16:15:00,111.466124683936,1,3,1,,,,
10/05/2013,16:30:00,111.466319667186,1,3,1,,,,
10/05/2013,16:45:00,111.466514650523,1,3,1,,,,
10/05/2013,17:00:00,111.466709633948,1,3,1,,,,
10/05/2013,17:15:00,111.46690461746,1,3,1,,,,
10/05/2013,17:30:00,111.46709960106,1,3,1,,,,
10/05/2013,17:45:00,111.467294584748,1,3,1,,,,
10/05/2013,18:00:00,111.467489568523,1,3,1,,,,
10/05/2013,18:15:00,111.467684552386,1,3,1,,,,
10/05/2013,18:30:00,111.467879536337,1,3,1,,,,
10/05/2013,18:45:00,111.468074520375,1,3,1,,,,
10/05/2013,19:00:00,111.468269504501,1,3,1,,,,
10/05/2013,19:15:00,111.468464488715,1,3,1,,,,
10/05/2013,19:30:00,111.468659473016,1,3,1,,,,
10/05/2013,19:45:00,111.468854457405,1,3,1,,,,
10/05/2013,20:00:00,111.469049441881,1,3,1,,,,
10/05/2013,20:15:00,111.469244426445,1,3,1,,,,
10/05/2013,20:30:00,111.469439411097,1,3,1,,,,
10/05/2013,20:45:00,111.469634395837,1,3,1,,,,
10/05/2013,21:00:00,111.469829380664,1,3,1,,,,
10/05/2013,21:15:00,111.470024365578,1,3,1,,,,
10/05/2013,21:30:00,111.470219350581,1,3,1,,,,
10/05/2013,21:45:00,111.470414335671,1,3,1,,,,
10/05/2013,22:00:00,111.470609320848,1,3,1,,,,
10/05/2013,22:15:00,111.470804306114,1,3,1,,,,
10/05/2013,22:30:00,111.470999291466,1,3,1,,,,
10/05/2013,22:45:00,111.471194276907,1,3,1,,,,
10/05/2013,23:00:00,111.471389262435,1,3,1,,,,
10/05/2013,23:15:00,111.471584248051,1,3,1,,,,
10/05/2013,23:30:00,111.471779233754,1,3,1,,,,
10/05/2013,23:45:00,111.471974219545,1,3,1,,,,
10/06/2013,00:00:00,111.472169205424,1,3,1,,,,
10/06/2013,00:15:00,111.47236419139,1,3,1,,,,
10/06/2013,00:30:00,111.472559177444,1,3,1,,,,
10/06/2013,00:45:00,111.472754163586,1,3,1,,,,
10/06/2013,01:00:00,111.472949149815,1,3,1,,,,
10/06/2013,01:15:00,111.473144136132,1,3,1,,,,
10/06/2013,01:30:00,111.473339122537,1,3,1,,,,
10/06/2013,01:45:00,111.473534109029,1,3,1,,,,
10/06/2013,02:00:00,111.473729095609,1,3,1,,,,
10/06/2013,02:15:00,111.473924082276,1,3,1,,,,
10/06/2013,02:30:00,111.474119069031,1,3,1,,,,
10/06/2013,02:45:00,111.474314055874,1,3,1,,,,
10/06/2013,03:00:00,111.474509042804,1,3,1,,,,
10/06/2013,03:15:00,111.474704029822,1,3,1,,,,