﻿,,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2015,00:00:00,1.44824097636594,41,3,1,,,,
10/01/2015,00:15:00,1.44823884679737,41,3,1,,,,
10/01/2015,00:30:00,1.44823671722881,41,3,1,,,,
10/01/2015,00:45:00,1.44823458766025,41,3,1,,,,
10/01/2015,01:00:00,1.44823245809168,41,3,1,,,,
10/01/2015,01:15:00,1.43823032852312,41,3,1,,,,
10/01/2015,01:30:00,1.44822819895455,41,3,1,,,,
10/01/2015,01:45:00,1.44822606938599,41,3,1,,,,
10/01/2015,02:00:00,1.44822393981743,41,3,1,,,,
10/01/2015,02:15:00,1.44822181024886,41,3,1,,,,
10/01/2015,02:30:00,1.4482196806803,41,3,1,,,,
10/01/2015,02:45:00,1.45821755111173,41,3,1,,,,
10/01/2015,03:00:00,1.45821542154317,41,3,1,,,,
10/01/2015,03:15:00,1.4682132919746,41,3,1,,,,
10/01/2015,03:30:00,1.46821116240604,41,3,1,,,,
10/01/2015,03:45:00,1.47820903283747,41,3,1,,,,
10/01/2015,04:00:00,1.47820690326891,41,3,1,,,,
10/01/2015,04:15:00,1.48820477370035,41,3,1,,,,
10/01/2015,04:30:00,1.48820264413178,41,3,1,,,,
10/01/2015,04:45:00,1.48820051456322,41,3,1,,,,
10/01/2015,05:00:00,1.49819838499465,41,3,1,,,,
10/01/2015,05:15:00,1.49819625542609,41,3,1,,,,
10/01/2015,05:30:00,1.49819412585753,41,3,1,,,,
10/01/2015,05:45:00,1.50819199628896,41,3,1,,,,
10/01/2015,06:00:00,1.5081898667204,41,3,1,,,,
10/01/2015,06:15:00,1.50818773715183,41,3,1,,,,
10/01/2015,06:30:00,1.50818560758327,41,3,1,,,,
10/01/2015,06:45:00,1.5081834780147,41,3,1,,,,
10/01/2015,07:00:00,1.49818134844614,41,3,1,,,,
10/01/2015,07:15:00,1.49817921887758,41,3,1,,,,
10/01/2015,07:30:00,1.49817708930901,41,3,1,,,,
10/01/2015,07:45:00,1.49817495974045,41,3,1,,,,
10/01/2015,08:00:00,1.49817283017188,41,3,1,,,,
10/01/2015,08:15:00,1.49817070060332,41,3,1,,,,
10/01/2015,08:30:00,1.49816857103476,41,3,1,,,,
10/01/2015,08:45:00,1.49816644146619,41,3,1,,,,
10/01/2015,09:00:00,1.49816431189763,41,3,1,,,,
10/01/2015,09:15:00,1.49816218232906,41,3,1,,,,
10/01/2015,09:30:00,1.4981600527605,41,3,1,,,,
10/01/2015,09:45:00,1.49815792319193,41,3,1,,,,
10/01/2015,10:00:00,1.49815579362337,41,3,1,,,,
10/01/2015,10:15:00,1.5081536640548,41,3,1,,,,
10/01/2015,10:30:00,1.49815153448624,41,3,1,,,,
10/01/2015,10:45:00,1.50814940491768,41,3,1,,,,
10/01/2015,11:00:00,1.49814727534911,41,3,1,,,,
10/01/2015,11:15:00,1.49814514578055,41,3,1,,,,
10/01/2015,11:30:00,1.50814301621198,41,3,1,,,,
10/01/2015,11:45:00,1.50814088664342,41,3,1,,,,
10/01/2015,12:00:00,1.49813875707486,41,3,1,,,,
10/01/2015,12:15:00,1.50813662750629,41,3,1,,,,
10/01/2015,12:30:00,1.49813449793773,41,3,1,,,,
10/01/2015,12:45:00,1.50813236836916,41,3,1,,,,
10/01/2015,13:00:00,1.4981302388006,41,3,1,,,,
10/01/2015,13:15:00,1.49812810923203,41,3,1,,,,
10/01/2015,13:30:00,1.49812597966347,41,3,1,,,,
10/01/2015,13:45:00,1.49812385009491,41,3,1,,,,
10/01/2015,14:00:00,1.49812172052634,41,3,1,,,,
10/01/2015,14:15:00,1.49811959095778,41,3,1,,,,
10/01/2015,14:30:00,1.49811746138921,41,3,1,,,,
10/01/2015,14:45:00,1.49811533182065,41,3,1,,,,
10/01/2015,15:00:00,1.49811320225208,41,3,1,,,,
10/01/2015,15:15:00,1.48811107268352,41,3,1,,,,
10/01/2015,15:30:00,1.48810894311496,41,3,1,,,,
10/01/2015,15:45:00,1.48810681354639,41,3,1,,,,
10/01/2015,16:00:00,1.47810468397783,41,3,1,,,,
10/01/2015,16:15:00,1.47810255440926,41,3,1,,,,
10/01/2015,16:30:00,1.4681004248407,41,3,1,,,,
10/01/2015,16:45:00,1.46809829527213,41,3,1,,,,
10/01/2015,17:00:00,1.46809616570357,41,3,1,,,,
10/01/2015,17:15:00,1.45809403613501,41,3,1,,,,
10/01/2015,17:30:00,1.45809190656644,41,3,1,,,,
10/01/2015,17:45:00,1.45808977699788,41,3,1,,,,
10/01/2015,18:00:00,1.45808764742931,41,3,1,,,,
10/01/2015,18:15:00,1.45808551786075,41,3,1,,,,
10/01/2015,18:30:00,1.45808338829218,41,3,1,,,,
10/01/2015,18:45:00,1.44808125872362,41,3,1,,,,
10/01/2015,19:00:00,1.44807912915506,41,3,1,,,,
10/01/2015,19:15:00,1.44807699958649,41,3,1,,,,
10/01/2015,19:30:00,1.44807487001793,41,3,1,,,,
10/01/2015,19:45:00,1.44807274044936,41,3,1,,,,
10/01/2015,20:00:00,1.4480706108808,41,3,1,,,,
10/01/2015,20:15:00,1.43806848131223,41,3,1,,,,
10/01/2015,20:30:00,1.43806635174367,41,3,1,,,,
10/01/2015,20:45:00,1.43806422217511,41,3,1,,,,
10/01/2015,21:00:00,1.43806209260654,41,3,1,,,,
10/01/2015,21:15:00,1.43805996303798,41,3,1,,,,
10/01/2015,21:30:00,1.43805783346941,41,3,1,,,,
10/01/2015,21:45:00,1.43805570390085,41,3,1,,,,
10/01/2015,22:00:00,1.43805357433229,41,3,1,,,,
10/01/2015,22:15:00,1.43805144476372,41,3,1,,,,
10/01/2015,22:30:00,1.43804931519516,41,3,1,,,,
10/01/2015,22:45:00,1.43804718562659,41,3,1,,,,
10/01/2015,23:00:00,1.43804505605803,41,3,1,,,,
10/01/2015,23:15:00,1.43804292648946,41,3,1,,,,
10/01/2015,23:30:00,1.4380407969209,41,3,1,,,,
10/01/2015,23:45:00,1.43803866735234,41,3,1,,,,
10/02/2015,00:00:00,1.43803653778377,41,3,1,,,,
10/02/2015,00:15:00,1.43803440821521,41,3,1,,,,
10/02/2015,00:30:00,1.43803227864664,41,3,1,,,,
10/02/2015,00:45:00,1.43803014907808,41,3,1,,,,
10/02/2015,01:00:00,1.43802801950952,41,3,1,,,,
10/02/2015,01:15:00,1.44802588994095,41,3,1,,,,
10/02/2015,01:30:00,1.44802376037239,41,3,1,,,,
10/02/2015,01:45:00,1.44802163080382,41,3,1,,,,
10/02/2015,02:00:00,1.44801950123526,41,3,1,,,,
10/02/2015,02:15:00,1.44801737166669,41,3,1,,,,
10/02/2015,02:30:00,1.44801524209813,41,3,1,,,,
10/02/2015,02:45:00,1.45801311252956,41,3,1,,,,
10/02/2015,03:00:00,1.458010982961,41,3,1,,,,
10/02/2015,03:15:00,1.45800885339244,41,3,1,,,,
10/02/2015,03:30:00,1.45800672382387,41,3,1,,,,
10/02/2015,03:45:00,1.46800459425531,41,3,1,,,,
10/02/2015,04:00:00,1.46800246468674,41,3,1,,,,
10/02/2015,04:15:00,1.47800033511818,41,3,1,,,,
10/02/2015,04:30:00,1.47799820554962,41,3,1,,,,
10/02/2015,04:45:00,1.47799607598105,41,3,1,,,,
10/02/2015,05:00:00,1.48799394641249,41,3,1,,,,
10/02/2015,05:15:00,1.48799181684392,41,3,1,,,,
10/02/2015,05:30:00,1.48798968727536,41,3,1,,,,
10/02/2015,05:45:00,1.49798755770679,41,3,1,,,,
10/02/2015,06:00:00,1.49798542813823,41,3,1,,,,
10/02/2015,06:15:00,1.50798329856967,41,3,1,,,,
10/02/2015,06:30:00,1.5079811690011,41,3,1,,,,
10/02/2015,06:45:00,1.50797903943254,41,3,1,,,,
10/02/2015,07:00:00,1.50797690986397,41,3,1,,,,
10/02/2015,07:15:00,1.50797478029541,41,3,1,,,,
10/02/2015,07:30:00,1.51797265072684,41,3,1,,,,
10/02/2015,07:45:00,1.51797052115828,41,3,1,,,,
10/02/2015,08:00:00,1.52796839158972,41,3,1,,,,
10/02/2015,08:15:00,1.52796626202115,41,3,1,,,,
10/02/2015,08:30:00,1.52796413245259,41,3,1,,,,
10/02/2015,08:45:00,1.53796200288402,41,3,1,,,,
10/02/2015,09:00:00,1.53795987331546,41,3,1,,,,
10/02/2015,09:15:00,1.53795774374689,41,3,1,,,,
10/02/2015,09:30:00,1.54795561417833,41,3,1,,,,
10/02/2015,09:45:00,1.54795348460977,41,3,1,,,,
10/02/2015,10:00:00,1.5479513550412,41,3,1,,,,
10/02/2015,10:15:00,1.54794922547264,41,3,1,,,,
10/02/2015,10:30:00,1.54794709590407,41,3,1,,,,
10/02/2015,10:45:00,1.54794496633551,41,3,1,,,,
10/02/2015,11:00:00,1.54794283676694,41,3,1,,,,
10/02/2015,11:15:00,1.54794070719838,41,3,1,,,,
10/02/2015,11:30:00,1.54793857762982,41,3,1,,,,
10/02/2015,11:45:00,1.54793644806125,41,3,1,,,,
10/02/2015,12:00:00,1.54793431849269,41,3,1,,,,
10/02/2015,12:15:00,1.54793218892412,41,3,1,,,,
10/02/2015,12:30:00,1.54793005935556,41,3,1,,,,
10/02/2015,12:45:00,1.54792792978699,41,3,1,,,,
10/02/2015,13:00:00,1.54792580021843,41,3,1,,,,
10/02/2015,13:15:00,1.54792367064987,41,3,1,,,,
10/02/2015,13:30:00,1.5379215410813,41,3,1,,,,
10/02/2015,13:45:00,1.53791941151274,41,3,1,,,,
10/02/2015,14:00:00,1.53791728194417,41,3,1,,,,
10/02/2015,14:15:00,1.53791515237561,41,3,1,,,,
10/02/2015,14:30:00,1.53791302280705,41,3,1,,,,
10/02/2015,14:45:00,1.53791089323848,41,3,1,,,,
10/02/2015,15:00:00,1.53790876366992,41,3,1,,,,
10/02/2015,15:15:00,1.53790663410135,41,3,1,,,,
10/02/2015,15:30:00,1.52790450453279,41,3,1,,,,
10/02/2015,15:45:00,1.52790237496422,41,3,1,,,,
10/02/2015,16:00:00,1.52790024539566,41,3,1,,,,
10/02/2015,16:15:00,1.52789811582709,41,3,1,,,,
10/02/2015,16:30:00,1.52789598625853,41,3,1,,,,
10/02/2015,16:45:00,1.51789385668997,41,3,1,,,,
10/02/2015,17:00:00,1.5178917271214,41,3,1,,,,
10/02/2015,17:15:00,1.51788959755284,41,3,1,,,,
10/02/2015,17:30:00,1.51788746798428,41,3,1,,,,
10/02/2015,17:45:00,1.50788533841571,41,3,1,,,,
10/02/2015,18:00:00,1.50788320884715,41,3,1,,,,
10/02/2015,18:15:00,1.49788107927858,41,3,1,,,,
10/02/2015,18:30:00,1.49787894971002,41,3,1,,,,
10/02/2015,18:45:00,1.49787682014145,41,3,1,,,,
10/02/2015,19:00:00,1.48787469057289,41,3,1,,,,
10/02/2015,19:15:00,1.48787256100432,41,3,1,,,,
10/02/2015,19:30:00,1.48787043143576,41,3,1,,,,
10/02/2015,19:45:00,1.4778683018672,41,3,1,,,,
10/02/2015,20:00:00,1.47786617229863,41,3,1,,,,
10/02/2015,20:15:00,1.47786404273007,41,3,1,,,,
10/02/2015,20:30:00,1.4678619131615,41,3,1,,,,
10/02/2015,20:45:00,1.46785978359294,41,3,1,,,,
10/02/2015,21:00:00,1.46785765402438,41,3,1,,,,
10/02/2015,21:15:00,1.46785552445581,41,3,1,,,,
10/02/2015,21:30:00,1.45785339488725,41,3,1,,,,
10/02/2015,21:45:00,1.45785126531868,41,3,1,,,,
10/02/2015,22:00:00,1.46784913575012,41,3,1,,,,
10/02/2015,22:15:00,1.46784700618155,41,3,1,,,,
10/02/2015,22:30:00,1.46784487661299,41,3,1,,,,
10/02/2015,22:45:00,1.46784274704443,41,3,1,,,,
10/02/2015,23:00:00,1.46784061747586,41,3,1,,,,
10/02/2015,23:15:00,1.4678384879073,41,3,1,,,,
10/02/2015,23:30:00,1.46783635833873,41,3,1,,,,
10/02/2015,23:45:00,1.46783422877017,41,3,1,,,,
10/03/2015,00:00:00,1.4678320992016,41,3,1,,,,
10/03/2015,00:15:00,1.46782996963304,41,3,1,,,,
10/03/2015,00:30:00,1.46782784006448,41,3,1,,,,
10/03/2015,00:45:00,1.46782571049591,41,3,1,,,,
10/03/2015,01:00:00,1.46782358092735,41,3,1,,,,
10/03/2015,01:15:00,1.46782145135878,41,3,1,,,,
10/03/2015,01:30:00,1.46781932179022,41,3,1,,,,
10/03/2015,01:45:00,1.46781719222165,41,3,1,,,,
10/03/2015,02:00:00,1.46781506265309,41,3,1,,,,
10/03/2015,02:15:00,1.47781293308453,41,3,1,,,,
10/03/2015,02:30:00,1.47781080351596,41,3,1,,,,
10/03/2015,02:45:00,1.4878086739474,41,3,1,,,,
10/03/2015,03:00:00,1.49780654437883,41,3,1,,,,
10/03/2015,03:15:00,1.49780441481027,41,3,1,,,,
10/03/2015,03:30:00,1.4978022852417,41,3,1,,,,
10/03/2015,03:45:00,1.49780015567314,41,3,1,,,,
10/03/2015,04:00:00,1.49779802610458,41,3,1,,,,
10/03/2015,04:15:00,1.49779589653601,41,3,1,,,,
10/03/2015,04:30:00,1.48779376696745,41,3,1,,,,
10/03/2015,04:45:00,1.49779163739889,41,3,1,,,,
10/03/2015,05:00:00,1.49778950783032,41,3,1,,,,
10/03/2015,05:15:00,1.50778737826176,41,3,1,,,,
10/03/2015,05:30:00,1.51778524869319,41,3,1,,,,
10/03/2015,05:45:00,1.51778311912463,41,3,1,,,,
10/03/2015,06:00:00,1.52778098955606,41,3,1,,,,
10/03/2015,06:15:00,1.5377788599875,41,3,1,,,,
10/03/2015,06:30:00,1.53777673041893,41,3,1,,,,
10/03/2015,06:45:00,1.53777460085037,41,3,1,,,,
10/03/2015,07:00:00,1.53777247128181,41,3,1,,,,
10/03/2015,07:15:00,1.53777034171324,41,3,1,,,,
10/03/2015,07:30:00,1.53776821214468,41,3,1,,,,
10/03/2015,07:45:00,1.54776608257611,41,3,1,,,,
10/03/2015,08:00:00,1.54776395300755,41,3,1,,,,
10/03/2015,08:15:00,1.54776182343899,41,3,1,,,,
10/03/2015,08:30:00,1.54775969387042,41,3,1,,,,
10/03/2015,08:45:00,1.55775756430186,41,3,1,,,,
10/03/2015,09:00:00,1.55775543473329,41,3,1,,,,
10/03/2015,09:15:00,1.55775330516473,41,3,1,,,,
10/03/2015,09:30:00,1.55775117559616,41,3,1,,,,
10/03/2015,09:45:00,1.5577490460276,41,3,1,,,,
10/03/2015,10:00:00,1.55774691645904,41,3,1,,,,
10/03/2015,10:15:00,1.55774478689047,41,3,1,,,,
10/03/2015,10:30:00,1.55774265732191,41,3,1,,,,
10/03/2015,10:45:00,1.56774052775334,41,3,1,,,,
10/03/2015,11:00:00,1.56773839818478,41,3,1,,,,
10/03/2015,11:15:00,1.56773626861621,41,3,1,,,,
10/03/2015,11:30:00,1.56773413904765,41,3,1,,,,
10/03/2015,11:45:00,1.57773200947909,41,3,1,,,,
10/03/2015,12:00:00,1.57772987991052,41,3,1,,,,
10/03/2015,12:15:00,1.57772775034196,41,3,1,,,,
10/03/2015,12:30:00,1.57772562077339,41,3,1,,,,
10/03/2015,12:45:00,1.58772349120483,41,3,1,,,,
10/03/2015,13:00:00,1.58772136163626,41,3,1,,,,
10/03/2015,13:15:00,1.5877192320677,41,3,1,,,,
10/03/2015,13:30:00,1.58771710249914,41,3,1,,,,
10/03/2015,13:45:00,1.58771497293057,41,3,1,,,,
10/03/2015,14:00:00,1.58771284336201,41,3,1,,,,
10/03/2015,14:15:00,1.58771071379344,41,3,1,,,,
10/03/2015,14:30:00,1.58770858422488,41,3,1,,,,
10/03/2015,14:45:00,1.58770645465631,41,3,1,,,,
10/03/2015,15:00:00,1.58770432508775,41,3,1,,,,
10/03/2015,15:15:00,1.58770219551919,41,3,1,,,,
10/03/2015,15:30:00,1.58770006595062,41,3,1,,,,
10/03/2015,15:45:00,1.58769793638206,41,3,1,,,,
10/03/2015,16:00:00,1.58769580681349,41,3,1,,,,
10/03/2015,16:15:00,1.58769367724493,41,3,1,,,,
10/03/2015,16:30:00,1.58769154767636,41,3,1,,,,
10/03/2015,16:45:00,1.5976894181078,41,3,1,,,,
10/03/2015,17:00:00,1.59768728853924,41,3,1,,,,
10/03/2015,17:15:00,1.59768515897067,41,3,1,,,,
10/03/2015,17:30:00,1.59768302940211,41,3,1,,,,
10/03/2015,17:45:00,1.59768089983354,41,3,1,,,,
10/03/2015,18:00:00,1.59767877026498,41,3,1,,,,
10/03/2015,18:15:00,1.59767664069642,41,3,1,,,,
10/03/2015,18:30:00,1.59767451112785,41,3,1,,,,
10/03/2015,18:45:00,1.59767238155929,41,3,1,,,,
10/03/2015,19:00:00,1.59767025199072,41,3,1,,,,
10/03/2015,19:15:00,1.59766812242216,41,3,1,,,,
10/03/2015,19:30:00,1.59766599285359,41,3,1,,,,
10/03/2015,19:45:00,1.59766386328503,41,3,1,,,,
10/03/2015,20:00:00,1.59766173371646,41,3,1,,,,
10/03/2015,20:15:00,1.6076596041479,41,3,1,,,,
10/03/2015,20:30:00,1.60765747457934,41,3,1,,,,
10/03/2015,20:45:00,1.60765534501077,41,3,1,,,,
10/03/2015,21:00:00,1.60765321544221,41,3,1,,,,
10/03/2015,21:15:00,1.60765108587365,41,3,1,,,,
10/03/2015,21:30:00,1.60764895630508,41,3,1,,,,
10/03/2015,21:45:00,1.60764682673652,41,3,1,,,,
10/03/2015,22:00:00,1.60764469716795,41,3,1,,,,
10/03/2015,22:15:00,1.60764256759939,41,3,1,,,,
10/03/2015,22:30:00,1.61764043803082,41,3,1,,,,
10/03/2015,22:45:00,1.61763830846226,41,3,1,,,,
10/03/2015,23:00:00,1.61763617889369,41,3,1,,,,
10/03/2015,23:15:00,1.61763404932513,41,3,1,,,,
10/03/2015,23:30:00,1.61763191975657,41,3,1,,,,
10/03/2015,23:45:00,1.617629790188,41,3,1,,,,
10/04/2015,00:00:00,1.61762766061944,41,3,1,,,,
10/04/2015,00:15:00,1.61762553105087,41,3,1,,,,
10/04/2015,00:30:00,1.62762340148231,41,3,1,,,,
10/04/2015,00:45:00,1.62762127191375,41,3,1,,,,
10/04/2015,01:00:00,1.62761914234518,41,3,1,,,,
10/04/2015,01:15:00,1.62761701277662,41,3,1,,,,
10/04/2015,01:30:00,1.62761488320805,41,3,1,,,,
10/04/2015,01:45:00,1.62761275363949,41,3,1,,,,
10/04/2015,02:00:00,1.62761062407092,41,3,1,,,,
10/04/2015,02:15:00,1.62760849450236,41,3,1,,,,
10/04/2015,02:30:00,1.6276063649338,41,3,1,,,,
10/04/2015,02:45:00,1.63760423536523,41,3,1,,,,
10/04/2015,03:00:00,1.63760210579667,41,3,1,,,,
10/04/2015,03:15:00,1.6375999762281,41,3,1,,,,
10/04/2015,03:30:00,1.63759784665954,41,3,1,,,,
10/04/2015,03:45:00,1.63759571709097,41,3,1,,,,
10/04/2015,04:00:00,1.63759358752241,41,3,1,,,,
10/04/2015,04:15:00,1.63759145795385,41,3,1,,,,
10/04/2015,04:30:00,1.62758932838528,41,3,1,,,,
10/04/2015,04:45:00,1.63758719881672,41,3,1,,,,
10/04/2015,05:00:00,1.63758506924815,41,3,1,,,,
10/04/2015,05:15:00,1.62758293967959,41,3,1,,,,
10/04/2015,05:30:00,1.63758081011102,41,3,1,,,,
10/04/2015,05:45:00,1.63757868054246,41,3,1,,,,
10/04/2015,06:00:00,1.6375765509739,41,3,1,,,,
10/04/2015,06:15:00,1.62757442140533,41,3,1,,,,
10/04/2015,06:30:00,1.62757229183677,41,3,1,,,,
10/04/2015,06:45:00,1.6375701622682,41,3,1,,,,
10/04/2015,07:00:00,1.63756803269964,41,3,1,,,,
10/04/2015,07:15:00,1.63756590313107,41,3,1,,,,
10/04/2015,07:30:00,1.63756377356251,41,3,1,,,,
10/04/2015,07:45:00,1.63756164399395,41,3,1,,,,
10/04/2015,08:00:00,1.63755951442538,41,3,1,,,,
10/04/2015,08:15:00,1.63755738485682,41,3,1,,,,
10/04/2015,08:30:00,1.63755525528825,41,3,1,,,,
10/04/2015,08:45:00,1.63755312571969,41,3,1,,,,
10/04/2015,09:00:00,1.63755099615112,41,3,1,,,,
10/04/2015,09:15:00,1.64754886658256,41,3,1,,,,
10/04/2015,09:30:00,1.647546737014,41,3,1,,,,
10/04/2015,09:45:00,1.64754460744543,41,3,1,,,,
10/04/2015,10:00:00,1.64754247787687,41,3,1,,,,
10/04/2015,10:15:00,1.6575403483083,41,3,1,,,,
10/04/2015,10:30:00,1.65753821873974,41,3,1,,,,
10/04/2015,10:45:00,1.65753608917118,41,3,1,,,,
10/04/2015,11:00:00,1.65753395960261,41,3,1,,,,
10/04/2015,11:15:00,1.66753183003405,41,3,1,,,,
10/04/2015,11:30:00,1.66752970046548,41,3,1,,,,
10/04/2015,11:45:00,1.66752757089692,41,3,1,,,,
10/04/2015,12:00:00,1.66752544132835,41,3,1,,,,
10/04/2015,12:15:00,1.67752331175979,41,3,1,,,,
10/04/2015,12:30:00,1.67752118219122,41,3,1,,,,
10/04/2015,12:45:00,1.67751905262266,41,3,1,,,,
10/04/2015,13:00:00,1.6775169230541,41,3,1,,,,
10/04/2015,13:15:00,1.67751479348553,41,3,1,,,,
10/04/2015,13:30:00,1.67751266391697,41,3,1,,,,
10/04/2015,13:45:00,1.68751053434841,41,3,1,,,,
10/04/2015,14:00:00,1.67750840477984,41,3,1,,,,
10/04/2015,14:15:00,1.67750627521128,41,3,1,,,,
10/04/2015,14:30:00,1.67750414564271,41,3,1,,,,
10/04/2015,14:45:00,1.67750201607415,41,3,1,,,,
10/04/2015,15:00:00,1.67749988650558,41,3,1,,,,
10/04/2015,15:15:00,1.67749775693702,41,3,1,,,,
10/04/2015,15:30:00,1.67749562736845,41,3,1,,,,
10/04/2015,15:45:00,1.67749349779989,41,3,1,,,,
10/04/2015,16:00:00,1.67749136823133,41,3,1,,,,
10/04/2015,16:15:00,1.66748923866276,41,3,1,,,,
10/04/2015,16:30:00,1.6674871090942,41,3,1,,,,
10/04/2015,16:45:00,1.66748497952563,41,3,1,,,,
10/04/2015,17:00:00,1.66748284995707,41,3,1,,,,
10/04/2015,17:15:00,1.66748072038851,41,3,1,,,,
10/04/2015,17:30:00,1.65747859081994,41,3,1,,,,
10/04/2015,17:45:00,1.65747646125138,41,3,1,,,,
10/04/2015,18:00:00,1.64747433168281,41,3,1,,,,
10/04/2015,18:15:00,1.63747220211425,41,3,1,,,,
10/04/2015,18:30:00,1.62747007254568,41,3,1,,,,
10/04/2015,18:45:00,1.61746794297712,41,3,1,,,,
10/04/2015,19:00:00,1.61746581340856,41,3,1,,,,
10/04/2015,19:15:00,1.61746368383999,41,3,1,,,,
10/04/2015,19:30:00,1.60746155427143,41,3,1,,,,
10/04/2015,19:45:00,1.60745942470286,41,3,1,,,,
10/04/2015,20:00:00,1.5974572951343,41,3,1,,,,
10/04/2015,20:15:00,1.59745516556573,41,3,1,,,,
10/04/2015,20:30:00,1.59745303599717,41,3,1,,,,
10/04/2015,20:45:00,1.59745090642861,41,3,1,,,,
10/04/2015,21:00:00,1.59744877686004,41,3,1,,,,
10/04/2015,21:15:00,1.58744664729148,41,3,1,,,,
10/04/2015,21:30:00,1.58744451772291,41,3,1,,,,
10/04/2015,21:45:00,1.58744238815435,41,3,1,,,,
10/04/2015,22:00:00,1.58744025858578,41,3,1,,,,
10/04/2015,22:15:00,1.58743812901722,41,3,1,,,,
10/04/2015,22:30:00,1.58743599944866,41,3,1,,,,
10/04/2015,22:45:00,1.57743386988009,41,3,1,,,,
10/04/2015,23:00:00,1.57743174031153,41,3,1,,,,
10/04/2015,23:15:00,1.57742961074296,41,3,1,,,,
10/04/2015,23:30:00,1.5774274811744,41,3,1,,,,
10/04/2015,23:45:00,1.57742535160583,41,3,1,,,,
10/05/2015,00:00:00,1.57742322203727,41,3,1,,,,
10/05/2015,00:15:00,1.57742109246871,41,3,1,,,,
10/05/2015,00:30:00,1.57741896290014,41,3,1,,,,
10/05/2015,00:45:00,1.57741683333158,41,3,1,,,,
10/05/2015,01:00:00,1.56741470376302,41,3,1,,,,
10/05/2015,01:15:00,1.56741257419445,41,3,1,,,,
10/05/2015,01:30:00,1.56741044462588,41,3,1,,,,
10/05/2015,01:45:00,1.56740831505732,41,3,1,,,,
10/05/2015,02:00:00,1.55740618548876,41,3,1,,,,
10/05/2015,02:15:00,1.55740405592019,41,3,1,,,,
10/05/2015,02:30:00,1.55740192635163,41,3,1,,,,
10/05/2015,02:45:00,1.55739979678306,41,3,1,,,,
10/05/2015,03:00:00,1.5573976672145,41,3,1,,,,
10/05/2015,03:15:00,1.55739553764594,41,3,1,,,,
10/05/2015,03:30:00,1.55739340807737,41,3,1,,,,
10/05/2015,03:45:00,1.55739127850881,41,3,1,,,,
10/05/2015,04:00:00,1.55738914894024,41,3,1,,,,
10/05/2015,04:15:00,1.55738701937168,41,3,1,,,,
10/05/2015,04:30:00,1.55738488980312,41,3,1,,,,
10/05/2015,04:45:00,1.55738276023455,41,3,1,,,,
10/05/2015,05:00:00,1.55738063066598,41,3,1,,,,
10/05/2015,05:15:00,1.55737850109742,41,3,1,,,,
10/05/2015,05:30:00,1.55737637152886,41,3,1,,,,
10/05/2015,05:45:00,1.55737424196029,41,3,1,,,,
10/05/2015,06:00:00,1.55737211239173,41,3,1,,,,
10/05/2015,06:15:00,1.55736998282317,41,3,1,,,,
10/05/2015,06:30:00,1.5573678532546,41,3,1,,,,
10/05/2015,06:45:00,1.55736572368604,41,3,1,,,,
10/05/2015,07:00:00,1.55736359411747,41,3,1,,,,
10/05/2015,07:15:00,1.55736146454891,41,3,1,,,,
10/05/2015,07:30:00,1.55735933498034,41,3,1,,,,
10/05/2015,07:45:00,1.55735720541178,41,3,1,,,,
10/05/2015,08:00:00,1.55735507584322,41,3,1,,,,
10/05/2015,08:15:00,1.55735294627465,41,3,1,,,,
10/05/2015,08:30:00,1.55735081670609,41,3,1,,,,
10/05/2015,08:45:00,1.55734868713752,41,3,1,,,,
10/05/2015,09:00:00,1.55734655756896,41,3,1,,,,
10/05/2015,09:15:00,1.55734442800039,41,3,1,,,,
10/05/2015,09:30:00,1.55734229843183,41,3,1,,,,
10/05/2015,09:45:00,1.55734016886327,41,3,1,,,,
10/05/2015,10:00:00,1.5573380392947,41,3,1,,,,
10/05/2015,10:15:00,1.55733590972614,41,3,1,,,,
10/05/2015,10:30:00,1.56733378015757,41,3,1,,,,
10/05/2015,10:45:00,1.56733165058901,41,3,1,,,,
10/05/2015,11:00:00,1.56732952102044,41,3,1,,,,
10/05/2015,11:15:00,1.56732739145188,41,3,1,,,,
10/05/2015,11:30:00,1.56732526188332,41,3,1,,,,
10/05/2015,11:45:00,1.57732313231475,41,3,1,,,,
10/05/2015,12:00:00,1.57732100274619,41,3,1,,,,
10/05/2015,12:15:00,1.56731887317762,41,3,1,,,,
10/05/2015,12:30:00,1.56731674360906,41,3,1,,,,
10/05/2015,12:45:00,1.56731461404049,41,3,1,,,,
10/05/2015,13:00:00,1.56731248447193,41,3,1,,,,
10/05/2015,13:15:00,1.55731035490337,41,3,1,,,,
10/05/2015,13:30:00,1.5573082253348,41,3,1,,,,
10/05/2015,13:45:00,1.55730609576624,41,3,1,,,,
10/05/2015,14:00:00,1.55730396619767,41,3,1,,,,
10/05/2015,14:15:00,1.55730183662911,41,3,1,,,,
10/05/2015,14:30:00,1.55729970706055,41,3,1,,,,
10/05/2015,14:45:00,1.55729757749198,41,3,1,,,,
10/05/2015,15:00:00,1.54729544792342,41,3,1,,,,
10/05/2015,15:15:00,1.54729331835485,41,3,1,,,,
10/05/2015,15:30:00,1.54729118878629,41,3,1,,,,
10/05/2015,15:45:00,1.54728905921772,41,3,1,,,,
10/05/2015,16:00:00,1.54728692964916,41,3,1,,,,
10/05/2015,16:15:00,1.54728480008059,41,3,1,,,,
10/05/2015,16:30:00,1.54728267051203,41,3,1,,,,
10/05/2015,16:45:00,1.54728054094347,41,3,1,,,,
10/05/2015,17:00:00,1.5472784113749,41,3,1,,,,
10/05/2015,17:15:00,1.54727628180634,41,3,1,,,,
10/05/2015,17:30:00,1.53727415223778,41,3,1,,,,
10/05/2015,17:45:00,1.53727202266921,41,3,1,,,,
10/05/2015,18:00:00,1.53726989310065,41,3,1,,,,
10/05/2015,18:15:00,1.53726776353208,41,3,1,,,,
10/05/2015,18:30:00,1.53726563396352,41,3,1,,,,
10/05/2015,18:45:00,1.53726350439495,41,3,1,,,,
10/05/2015,19:00:00,1.53726137482639,41,3,1,,,,
10/05/2015,19:15:00,1.52725924525782,41,3,1,,,,
10/05/2015,19:30:00,1.52725711568926,41,3,1,,,,
10/05/2015,19:45:00,1.5272549861207,41,3,1,,,,
10/05/2015,20:00:00,1.52725285655213,41,3,1,,,,
10/05/2015,20:15:00,1.52725072698357,41,3,1,,,,
10/05/2015,20:30:00,1.527248597415,41,3,1,,,,
10/05/2015,20:45:00,1.52724646784644,41,3,1,,,,
10/05/2015,21:00:00,1.52724433827788,41,3,1,,,,
10/05/2015,21:15:00,1.51724220870931,41,3,1,,,,
10/05/2015,21:30:00,1.51724007914075,41,3,1,,,,
10/05/2015,21:45:00,1.51723794957218,41,3,1,,,,
10/05/2015,22:00:00,1.51723582000362,41,3,1,,,,
10/05/2015,22:15:00,1.51723369043505,41,3,1,,,,
10/05/2015,22:30:00,1.50723156086649,41,3,1,,,,
10/05/2015,22:45:00,1.50722943129793,41,3,1,,,,
10/05/2015,23:00:00,1.50722730172936,41,3,1,,,,
10/05/2015,23:15:00,1.5072251721608,41,3,1,,,,
10/05/2015,23:30:00,1.50722304259223,41,3,1,,,,
10/05/2015,23:45:00,1.50722091302367,41,3,1,,,,
10/06/2015,00:00:00,1.5072187834551,41,3,1,,,,
10/06/2015,00:15:00,1.50721665388654,41,3,1,,,,
10/06/2015,00:30:00,1.50721452431798,41,3,1,,,,
10/06/2015,00:45:00,1.50721239474941,41,3,1,,,,