﻿,,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Telemetry@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108,Stage.Field Visits@S108
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2012,00:00:00,2.82,1,0,1,,,,
10/01/2012,00:15:00,2.82,1,0,1,,,,
10/01/2012,00:30:00,2.81,1,0,1,,,,
10/01/2012,00:45:00,2.82,1,0,1,,,,
10/01/2012,01:00:00,2.8,1,0,1,,,,
10/01/2012,01:15:00,2.8,1,0,1,,,,
10/01/2012,01:30:00,2.81,1,0,1,,,,
10/01/2012,01:45:00,2.8,1,0,1,,,,
10/01/2012,02:00:00,2.82,1,0,1,,,,
10/01/2012,02:15:00,2.8,1,0,1,,,,
10/01/2012,02:30:00,2.8,1,0,1,,,,
10/01/2012,02:45:00,2.8,1,0,1,,,,
10/01/2012,03:00:00,2.8,1,0,1,,,,
10/01/2012,03:15:00,2.8,1,0,1,,,,
10/01/2012,03:30:00,2.8,1,0,1,,,,
10/01/2012,03:45:00,2.81,1,0,1,,,,
10/01/2012,04:00:00,2.82,1,0,1,,,,
10/01/2012,04:15:00,2.86,1,0,1,,,,
10/01/2012,04:30:00,2.88,1,0,1,,,,
10/01/2012,04:45:00,2.89,1,0,1,,,,
10/01/2012,05:00:00,2.81,1,0,1,,,,
10/01/2012,05:15:00,2.81,1,0,1,,,,
10/01/2012,05:30:00,2.81,1,0,1,,,,
10/01/2012,05:45:00,2.82,1,0,1,,,,
10/01/2012,06:00:00,2.81,1,0,1,,,,
10/01/2012,06:15:00,2.81,1,0,1,,,,
10/01/2012,06:30:00,2.81,1,0,1,,,,
10/01/2012,06:45:00,2.81,1,0,1,,,,
10/01/2012,07:00:00,2.82,1,0,1,,,,
10/01/2012,07:15:00,2.84,1,0,1,,,,
10/01/2012,07:30:00,2.83,1,0,1,,,,
10/01/2012,07:45:00,2.92,1,0,1,,,,
10/01/2012,08:00:00,2.81,1,0,1,,,,
10/01/2012,08:15:00,2.81,1,0,1,,,,
10/01/2012,08:30:00,2.81,1,0,1,,,,
10/01/2012,08:45:00,2.82,1,0,1,,,,
10/01/2012,09:00:00,2.82,1,0,1,,,,
10/01/2012,09:15:00,2.81,1,0,1,,,,
10/01/2012,09:30:00,2.86,1,0,1,,,,
10/01/2012,09:45:00,2.86,1,0,1,,,,
10/01/2012,10:00:00,2.87,1,0,1,,,,
10/01/2012,10:15:00,2.89,1,0,1,,,,
10/01/2012,10:30:00,2.84,1,0,1,,,,
10/01/2012,10:45:00,2.81,1,0,1,,,,
10/01/2012,11:00:00,2.8,1,0,1,,,,
10/01/2012,11:15:00,2.81,1,0,1,,,,
10/01/2012,11:30:00,2.82,1,0,1,,,,
10/01/2012,11:45:00,2.81,1,0,1,,,,
10/01/2012,12:00:00,2.81,1,0,1,,,,
10/01/2012,12:15:00,2.81,1,0,1,,,,
10/01/2012,12:30:00,2.81,1,0,1,,,,
10/01/2012,12:45:00,2.8,1,0,1,,,,
10/01/2012,13:00:00,2.81,1,0,1,,,,
10/01/2012,13:15:00,2.8,1,0,1,,,,
10/01/2012,13:30:00,2.79,1,0,1,,,,
10/01/2012,13:45:00,2.8,1,0,1,,,,
10/01/2012,14:00:00,2.8,1,0,1,,,,
10/01/2012,14:15:00,2.79,1,0,1,,,,
10/01/2012,14:30:00,2.8,1,0,1,,,,
10/01/2012,14:45:00,2.79,1,0,1,,,,
10/01/2012,15:00:00,2.79,1,0,1,,,,
10/01/2012,15:15:00,2.79,1,0,1,,,,
10/01/2012,15:30:00,2.78,1,0,1,,,,
10/01/2012,15:45:00,2.78,1,0,1,,,,
10/01/2012,16:00:00,2.78,1,0,1,,,,
10/01/2012,16:15:00,2.78,1,0,1,,,,
10/01/2012,16:30:00,2.78,1,0,1,,,,
10/01/2012,16:45:00,2.78,1,0,1,,,,
10/01/2012,17:00:00,2.77,1,0,1,,,,
10/01/2012,17:15:00,2.77,1,0,1,,,,
10/01/2012,17:30:00,2.78,1,0,1,,,,
10/01/2012,17:45:00,2.76,1,0,1,,,,
10/01/2012,18:00:00,2.75,1,0,1,,,,
10/01/2012,18:15:00,2.73,1,0,1,,,,
10/01/2012,18:30:00,2.72,1,0,1,,,,
10/01/2012,18:45:00,2.71,1,0,1,,,,
10/01/2012,19:00:00,2.71,1,0,1,,,,
10/01/2012,19:15:00,2.7,1,0,1,,,,
10/01/2012,19:30:00,2.7,1,0,1,,,,
10/01/2012,19:45:00,2.7,1,0,1,,,,
10/01/2012,20:00:00,2.7,1,0,1,,,,
10/01/2012,20:15:00,2.69,1,0,1,,,,
10/01/2012,20:30:00,2.7,1,0,1,,,,
10/01/2012,20:45:00,2.69,1,0,1,,,,
10/01/2012,21:00:00,2.7,1,0,1,,,,
10/01/2012,21:15:00,2.69,1,0,1,,,,
10/01/2012,21:30:00,2.69,1,0,1,,,,
10/01/2012,21:45:00,2.72,1,0,1,,,,
10/01/2012,22:00:00,2.77,1,0,1,,,,
10/01/2012,22:15:00,2.82,1,0,1,,,,
10/01/2012,22:30:00,2.81,1,0,1,,,,
10/01/2012,22:45:00,2.74,1,0,1,,,,
10/01/2012,23:00:00,2.67,1,0,1,,,,
10/01/2012,23:15:00,2.68,1,0,1,,,,
10/01/2012,23:30:00,2.69,1,0,1,,,,
10/01/2012,23:45:00,2.69,1,0,1,,,,
10/02/2012,00:00:00,2.7,1,0,1,,,,
10/02/2012,00:15:00,2.7,1,0,1,,,,
10/02/2012,00:30:00,2.71,1,0,1,,,,
10/02/2012,00:45:00,2.7,1,0,1,,,,
10/02/2012,01:00:00,2.7,1,0,1,,,,
10/02/2012,01:15:00,2.7,1,0,1,,,,
10/02/2012,01:30:00,2.7,1,0,1,,,,
10/02/2012,01:45:00,2.7,1,0,1,,,,
10/02/2012,02:00:00,2.71,1,0,1,,,,
10/02/2012,02:15:00,2.7,1,0,1,,,,
10/02/2012,02:30:00,2.71,1,0,1,,,,
10/02/2012,02:45:00,2.7,1,0,1,,,,
10/02/2012,03:00:00,2.76,1,0,1,,,,
10/02/2012,03:15:00,2.71,1,0,1,,,,
10/02/2012,03:30:00,2.71,1,0,1,,,,
10/02/2012,03:45:00,2.72,1,0,1,,,,
10/02/2012,04:00:00,2.73,1,0,1,,,,
10/02/2012,04:15:00,2.7,1,0,1,,,,
10/02/2012,04:30:00,2.71,1,0,1,,,,
10/02/2012,04:45:00,2.71,1,0,1,,,,
10/02/2012,05:00:00,2.71,1,0,1,,,,
10/02/2012,05:15:00,2.71,1,0,1,,,,
10/02/2012,05:30:00,2.71,1,0,1,,,,
10/02/2012,05:45:00,2.78,1,0,1,,,,
10/02/2012,06:00:00,2.81,1,0,1,,,,
10/02/2012,06:15:00,2.76,1,0,1,,,,
10/02/2012,06:30:00,2.72,1,0,1,,,,
10/02/2012,06:45:00,2.73,1,0,1,,,,
10/02/2012,07:00:00,2.74,1,0,1,,,,
10/02/2012,07:15:00,2.73,1,0,1,,,,
10/02/2012,07:30:00,2.73,1,0,1,,,,
10/02/2012,07:45:00,2.72,1,0,1,,,,
10/02/2012,08:00:00,2.73,1,0,1,,,,
10/02/2012,08:15:00,2.73,1,0,1,,,,
10/02/2012,08:30:00,2.74,1,0,1,,,,
10/02/2012,08:45:00,2.73,1,0,1,,,,
10/02/2012,09:00:00,2.78,1,0,1,,,,
10/02/2012,09:15:00,2.75,1,0,1,,,,
10/02/2012,09:30:00,2.73,1,0,1,,,,
10/02/2012,09:45:00,2.73,1,0,1,,,,
10/02/2012,10:00:00,2.73,1,0,1,,,,
10/02/2012,10:15:00,2.73,1,0,1,,,,
10/02/2012,10:30:00,2.74,1,0,1,,,,
10/02/2012,10:45:00,2.73,1,0,1,,,,
10/02/2012,11:00:00,2.75,1,0,1,,,,
10/02/2012,11:15:00,2.74,1,0,1,,,,
10/02/2012,11:30:00,2.74,1,0,1,,,,
10/02/2012,11:45:00,2.75,1,0,1,,,,
10/02/2012,12:00:00,2.75,1,0,1,,,,
10/02/2012,12:15:00,2.75,1,0,1,,,,
10/02/2012,12:30:00,2.74,1,0,1,,,,
10/02/2012,12:45:00,2.75,1,0,1,,,,
10/02/2012,13:00:00,2.84,1,0,1,,,,
10/02/2012,13:15:00,2.84,1,0,1,,,,
10/02/2012,13:30:00,2.82,1,0,1,,,,
10/02/2012,13:45:00,2.8,1,0,1,,,,
10/02/2012,14:00:00,2.79,1,0,1,,,,
10/02/2012,14:15:00,2.77,1,0,1,,,,
10/02/2012,14:30:00,2.74,1,0,1,,,,
10/02/2012,14:45:00,2.72,1,0,1,,,,
10/02/2012,15:00:00,2.75,1,0,1,,,,
10/02/2012,15:15:00,2.7,1,0,1,,,,
10/02/2012,15:30:00,2.63,1,0,1,,,,
10/02/2012,15:45:00,2.61,1,0,1,,,,
10/02/2012,16:00:00,2.61,1,0,1,,,,
10/02/2012,16:15:00,2.6,1,0,1,,,,
10/02/2012,16:30:00,2.6,1,0,1,,,,
10/02/2012,16:45:00,2.59,1,0,1,,,,
10/02/2012,17:00:00,2.59,1,0,1,,,,
10/02/2012,17:15:00,2.59,1,0,1,,,,
10/02/2012,17:30:00,2.59,1,0,1,,,,
10/02/2012,17:45:00,2.59,1,0,1,,,,
10/02/2012,18:00:00,2.6,1,0,1,,,,
10/02/2012,18:15:00,2.6,1,0,1,,,,
10/02/2012,18:30:00,2.58,1,0,1,,,,
10/02/2012,18:45:00,2.58,1,0,1,,,,
10/02/2012,19:00:00,2.59,1,0,1,,,,
10/02/2012,19:15:00,2.59,1,0,1,,,,
10/02/2012,19:30:00,2.59,1,0,1,,,,
10/02/2012,19:45:00,2.59,1,0,1,,,,
10/02/2012,20:00:00,2.6,1,0,1,,,,
10/02/2012,20:15:00,2.59,1,0,1,,,,
10/02/2012,20:30:00,2.6,1,0,1,,,,
10/02/2012,20:45:00,2.59,1,0,1,,,,
10/02/2012,21:00:00,2.59,1,0,1,,,,
10/02/2012,21:15:00,2.65,1,0,1,,,,
10/02/2012,21:30:00,2.62,1,0,1,,,,
10/02/2012,21:45:00,2.59,1,0,1,,,,
10/02/2012,22:00:00,2.59,1,0,1,,,,
10/02/2012,22:15:00,2.63,1,0,1,,,,
10/02/2012,22:30:00,2.59,1,0,1,,,,
10/02/2012,22:45:00,2.59,1,0,1,,,,
10/02/2012,23:00:00,2.59,1,0,1,,,,
10/02/2012,23:15:00,2.59,1,0,1,,,,
10/02/2012,23:30:00,2.59,1,0,1,,,,
10/02/2012,23:45:00,2.59,1,0,1,,,,
10/03/2012,00:00:00,2.59,1,0,1,,,,
10/03/2012,00:15:00,2.6,1,0,1,,,,
10/03/2012,00:30:00,2.6,1,0,1,,,,
10/03/2012,00:45:00,2.59,1,0,1,,,,
10/03/2012,01:00:00,2.6,1,0,1,,,,
10/03/2012,01:15:00,2.59,1,0,1,,,,
10/03/2012,01:30:00,2.59,1,0,1,,,,
10/03/2012,01:45:00,2.59,1,0,1,,,,
10/03/2012,02:00:00,2.6,1,0,1,,,,
10/03/2012,02:15:00,2.6,1,0,1,,,,
10/03/2012,02:30:00,2.6,1,0,1,,,,
10/03/2012,02:45:00,2.6,1,0,1,,,,
10/03/2012,03:00:00,2.61,1,0,1,,,,
10/03/2012,03:15:00,2.61,1,0,1,,,,
10/03/2012,03:30:00,2.63,1,0,1,,,,
10/03/2012,03:45:00,2.61,1,0,1,,,,
10/03/2012,04:00:00,2.62,1,0,1,,,,
10/03/2012,04:15:00,2.62,1,0,1,,,,
10/03/2012,04:30:00,2.62,1,0,1,,,,
10/03/2012,04:45:00,2.62,1,0,1,,,,
10/03/2012,05:00:00,2.63,1,0,1,,,,
10/03/2012,05:15:00,2.62,1,0,1,,,,
10/03/2012,05:30:00,2.63,1,0,1,,,,
10/03/2012,05:45:00,2.63,1,0,1,,,,
10/03/2012,06:00:00,2.63,1,0,1,,,,
10/03/2012,06:15:00,2.63,1,0,1,,,,
10/03/2012,06:30:00,2.63,1,0,1,,,,
10/03/2012,06:45:00,2.63,1,0,1,,,,
10/03/2012,07:00:00,2.64,1,0,1,,,,
10/03/2012,07:15:00,2.63,1,0,1,,,,
10/03/2012,07:30:00,2.63,1,0,1,,,,
10/03/2012,07:45:00,2.63,1,0,1,,,,
10/03/2012,08:00:00,2.63,1,0,1,,,,
10/03/2012,08:15:00,2.63,1,0,1,,,,
10/03/2012,08:30:00,2.64,1,0,1,,,,
10/03/2012,08:45:00,2.64,1,0,1,,,,
10/03/2012,09:00:00,2.64,1,0,1,,,,
10/03/2012,09:15:00,2.64,1,0,1,,,,
10/03/2012,09:30:00,2.64,1,0,1,,,,
10/03/2012,09:45:00,2.64,1,0,1,,,,
10/03/2012,10:00:00,2.65,1,0,1,,,,
10/03/2012,10:15:00,2.65,1,0,1,,,,
10/03/2012,10:30:00,2.66,1,0,1,,,,
10/03/2012,10:45:00,2.65,1,0,1,,,,
10/03/2012,11:00:00,2.65,1,0,1,,,,
10/03/2012,11:15:00,2.65,1,0,1,,,,
10/03/2012,11:30:00,2.66,1,0,1,,,,
10/03/2012,11:45:00,2.65,1,0,1,,,,
10/03/2012,12:00:00,2.65,1,0,1,,,,
10/03/2012,12:15:00,2.65,1,0,1,,,,
10/03/2012,12:30:00,2.66,1,0,1,,,,
10/03/2012,12:45:00,2.66,1,0,1,,,,
10/03/2012,13:00:00,2.66,1,0,1,,,,
10/03/2012,13:15:00,2.65,1,0,1,,,,
10/03/2012,13:30:00,2.64,1,0,1,,,,
10/03/2012,13:45:00,2.64,1,0,1,,,,
10/03/2012,14:00:00,2.64,1,0,1,,,,
10/03/2012,14:15:00,2.63,1,0,1,,,,
10/03/2012,14:30:00,2.61,1,0,1,,,,
10/03/2012,14:45:00,2.59,1,0,1,,,,
10/03/2012,15:00:00,2.57,1,0,1,,,,
10/03/2012,15:15:00,2.55,1,0,1,,,,
10/03/2012,15:30:00,2.54,1,0,1,,,,
10/03/2012,15:45:00,2.54,1,0,1,,,,
10/03/2012,16:00:00,2.54,1,0,1,,,,
10/03/2012,16:15:00,2.54,1,0,1,,,,
10/03/2012,16:30:00,2.6,1,0,1,,,,
10/03/2012,16:45:00,2.62,1,0,1,,,,
10/03/2012,17:00:00,2.59,1,0,1,,,,
10/03/2012,17:15:00,2.6,1,0,1,,,,
10/03/2012,17:30:00,2.55,1,0,1,,,,
10/03/2012,17:45:00,2.57,1,0,1,,,,
10/03/2012,18:00:00,2.62,1,0,1,,,,
10/03/2012,18:15:00,2.6,1,0,1,,,,
10/03/2012,18:30:00,2.61,1,0,1,,,,
10/03/2012,18:45:00,2.62,1,0,1,,,,
10/03/2012,19:00:00,2.62,1,0,1,,,,
10/03/2012,19:15:00,2.59,1,0,1,,,,
10/03/2012,19:30:00,2.6,1,0,1,,,,
10/03/2012,19:45:00,2.6,1,0,1,,,,
10/03/2012,20:00:00,2.55,1,0,1,,,,
10/03/2012,20:15:00,2.54,1,0,1,,,,
10/03/2012,20:30:00,2.53,1,0,1,,,,
10/03/2012,20:45:00,2.53,1,0,1,,,,
10/03/2012,21:00:00,2.54,1,0,1,,,,
10/03/2012,21:15:00,2.54,1,0,1,,,,
10/03/2012,21:30:00,2.53,1,0,1,,,,
10/03/2012,21:45:00,2.54,1,0,1,,,,
10/03/2012,22:00:00,2.55,1,0,1,,,,
10/03/2012,22:15:00,2.54,1,0,1,,,,
10/03/2012,22:30:00,2.54,1,0,1,,,,
10/03/2012,22:45:00,2.54,1,0,1,,,,
10/03/2012,23:00:00,2.53,1,0,1,,,,
10/03/2012,23:15:00,2.54,1,0,1,,,,
10/03/2012,23:30:00,2.56,1,0,1,,,,
10/03/2012,23:45:00,2.53,1,0,1,,,,
10/04/2012,00:00:00,2.54,1,0,1,,,,
10/04/2012,00:15:00,2.54,1,0,1,,,,
10/04/2012,00:30:00,2.54,1,0,1,,,,
10/04/2012,00:45:00,2.54,1,0,1,,,,
10/04/2012,01:00:00,2.55,1,0,1,,,,
10/04/2012,01:15:00,2.54,1,0,1,,,,
10/04/2012,01:30:00,2.55,1,0,1,,,,
10/04/2012,01:45:00,2.55,1,0,1,,,,
10/04/2012,02:00:00,2.57,1,0,1,,,,
10/04/2012,02:15:00,2.56,1,0,1,,,,
10/04/2012,02:30:00,2.56,1,0,1,,,,
10/04/2012,02:45:00,2.55,1,0,1,,,,
10/04/2012,03:00:00,2.56,1,0,1,,,,
10/04/2012,03:15:00,2.56,1,0,1,,,,
10/04/2012,03:30:00,2.57,1,0,1,,,,
10/04/2012,03:45:00,2.56,1,0,1,,,,
10/04/2012,04:00:00,2.56,1,0,1,,,,
10/04/2012,04:15:00,2.56,1,0,1,,,,
10/04/2012,04:30:00,2.56,1,0,1,,,,
10/04/2012,04:45:00,2.56,1,0,1,,,,
10/04/2012,05:00:00,2.57,1,0,1,,,,
10/04/2012,05:15:00,2.56,1,0,1,,,,
10/04/2012,05:30:00,2.57,1,0,1,,,,
10/04/2012,05:45:00,2.57,1,0,1,,,,
10/04/2012,06:00:00,2.64,1,0,1,,,,
10/04/2012,06:15:00,2.63,1,0,1,,,,
10/04/2012,06:30:00,2.67,1,0,1,,,,
10/04/2012,06:45:00,2.6,1,0,1,,,,
10/04/2012,07:00:00,2.57,1,0,1,,,,
10/04/2012,07:15:00,2.57,1,0,1,,,,
10/04/2012,07:30:00,2.57,1,0,1,,,,
10/04/2012,07:45:00,2.62,1,0,1,,,,
10/04/2012,08:00:00,2.64,1,0,1,,,,
10/04/2012,08:15:00,2.62,1,0,1,,,,
10/04/2012,08:30:00,2.61,1,0,1,,,,
10/04/2012,08:45:00,2.6,1,0,1,,,,
10/04/2012,09:00:00,2.58,1,0,1,,,,
10/04/2012,09:15:00,2.58,1,0,1,,,,
10/04/2012,09:30:00,2.62,1,0,1,,,,
10/04/2012,09:45:00,2.59,1,0,1,,,,
10/04/2012,10:00:00,2.59,1,0,1,,,,
10/04/2012,10:15:00,2.59,1,0,1,,,,
10/04/2012,10:30:00,2.59,1,0,1,,,,
10/04/2012,10:45:00,2.59,1,0,1,,,,
10/04/2012,11:00:00,2.59,1,0,1,,,,
10/04/2012,11:15:00,2.59,1,0,1,,,,
10/04/2012,11:30:00,2.59,1,0,1,,,,
10/04/2012,11:45:00,2.6,1,0,1,,,,
10/04/2012,12:00:00,2.6,1,0,1,,,,
10/04/2012,12:15:00,2.59,1,0,1,,,,
10/04/2012,12:30:00,2.63,1,0,1,,,,
10/04/2012,12:45:00,2.61,1,0,1,,,,
10/04/2012,13:00:00,2.61,1,0,1,,,,
10/04/2012,13:15:00,2.6,1,0,1,,,,
10/04/2012,13:30:00,2.6,1,0,1,,,,
10/04/2012,13:45:00,2.62,1,0,1,,,,
10/04/2012,14:00:00,2.59,1,0,1,,,,
10/04/2012,14:15:00,2.57,1,0,1,,,,
10/04/2012,14:30:00,2.58,1,0,1,,,,
10/04/2012,14:45:00,2.57,1,0,1,,,,
10/04/2012,15:00:00,2.57,1,0,1,,,,
10/04/2012,15:15:00,2.55,1,0,1,,,,
10/04/2012,15:30:00,2.54,1,0,1,,,,
10/04/2012,15:45:00,2.57,1,0,1,,,,
10/04/2012,16:00:00,2.53,1,0,1,,,,
10/04/2012,16:15:00,2.52,1,0,1,,,,
10/04/2012,16:30:00,2.52,1,0,1,,,,
10/04/2012,16:45:00,2.51,1,0,1,,,,
10/04/2012,17:00:00,2.52,1,0,1,,,,
10/04/2012,17:15:00,2.51,1,0,1,,,,
10/04/2012,17:30:00,2.51,1,0,1,,,,
10/04/2012,17:45:00,2.51,1,0,1,,,,
10/04/2012,18:00:00,2.51,1,0,1,,,,
10/04/2012,18:15:00,2.51,1,0,1,,,,
10/04/2012,18:30:00,2.51,1,0,1,,,,
10/04/2012,18:45:00,2.5,1,0,1,,,,
10/04/2012,19:00:00,2.51,1,0,1,,,,
10/04/2012,19:15:00,2.5,1,0,1,,,,
10/04/2012,19:30:00,2.5,1,0,1,,,,
10/04/2012,19:45:00,2.53,1,0,1,,,,
10/04/2012,20:00:00,2.55,1,0,1,,,,
10/04/2012,20:15:00,2.6,1,0,1,,,,
10/04/2012,20:30:00,2.56,1,0,1,,,,
10/04/2012,20:45:00,2.56,1,0,1,,,,
10/04/2012,21:00:00,2.59,1,0,1,,,,
10/04/2012,21:15:00,2.55,1,0,1,,,,
10/04/2012,21:30:00,2.55,1,0,1,,,,
10/04/2012,21:45:00,2.58,1,0,1,,,,
10/04/2012,22:00:00,2.56,1,0,1,,,,
10/04/2012,22:15:00,2.53,1,0,1,,,,
10/04/2012,22:30:00,2.53,1,0,1,,,,
10/04/2012,22:45:00,2.54,1,0,1,,,,
10/04/2012,23:00:00,2.54,1,0,1,,,,
10/04/2012,23:15:00,2.53,1,0,1,,,,
10/04/2012,23:30:00,2.55,1,0,1,,,,
10/04/2012,23:45:00,2.55,1,0,1,,,,
10/05/2012,00:00:00,2.56,1,0,1,,,,
10/05/2012,00:15:00,2.55,1,0,1,,,,
10/05/2012,00:30:00,2.52,1,0,1,,,,
10/05/2012,00:45:00,2.57,1,0,1,,,,
10/05/2012,01:00:00,2.55,1,0,1,,,,
10/05/2012,01:15:00,2.58,1,0,1,,,,
10/05/2012,01:30:00,2.53,1,0,1,,,,
10/05/2012,01:45:00,2.57,1,0,1,,,,
10/05/2012,02:00:00,2.55,1,0,1,,,,
10/05/2012,02:15:00,2.54,1,0,1,,,,
10/05/2012,02:30:00,2.53,1,0,1,,,,
10/05/2012,02:45:00,2.56,1,0,1,,,,
10/05/2012,03:00:00,2.58,1,0,1,,,,
10/05/2012,03:15:00,2.58,1,0,1,,,,
10/05/2012,03:30:00,2.57,1,0,1,,,,
10/05/2012,03:45:00,2.61,1,0,1,,,,
10/05/2012,04:00:00,2.57,1,0,1,,,,
10/05/2012,04:15:00,2.56,1,0,1,,,,
10/05/2012,04:30:00,2.57,1,0,1,,,,
10/05/2012,04:45:00,2.56,1,0,1,,,,
10/05/2012,05:00:00,2.56,1,0,1,,,,
10/05/2012,05:15:00,2.56,1,0,1,,,,
10/05/2012,05:30:00,2.56,1,0,1,,,,
10/05/2012,05:45:00,2.58,1,0,1,,,,
10/05/2012,06:00:00,2.56,1,0,1,,,,
10/05/2012,06:15:00,2.57,1,0,1,,,,
10/05/2012,06:30:00,2.6,1,0,1,,,,
10/05/2012,06:45:00,2.56,1,0,1,,,,
10/05/2012,07:00:00,2.55,1,0,1,,,,
10/05/2012,07:15:00,2.53,1,0,1,,,,
10/05/2012,07:30:00,2.53,1,0,1,,,,
10/05/2012,07:45:00,2.51,1,0,1,,,,
10/05/2012,08:00:00,2.52,1,0,1,,,,
10/05/2012,08:15:00,2.53,1,0,1,,,,
10/05/2012,08:30:00,2.53,1,0,1,,,,
10/05/2012,08:45:00,2.54,1,0,1,,,,
10/05/2012,09:00:00,2.54,1,0,1,,,,
10/05/2012,09:15:00,2.54,1,0,1,,,,
10/05/2012,09:30:00,2.54,1,0,1,,,,
10/05/2012,09:45:00,2.54,1,0,1,,,,
10/05/2012,10:00:00,2.54,1,0,1,,,,
10/05/2012,10:15:00,2.52,1,0,1,,,,
10/05/2012,10:30:00,2.53,1,0,1,,,,
10/05/2012,10:45:00,2.53,1,0,1,,,,
10/05/2012,11:00:00,2.53,1,0,1,,,,
10/05/2012,11:15:00,2.53,1,0,1,,,,
10/05/2012,11:30:00,2.53,1,0,1,,,,
10/05/2012,11:45:00,2.53,1,0,1,,,,
10/05/2012,12:00:00,2.53,1,0,1,,,,
10/05/2012,12:15:00,2.53,1,0,1,,,,
10/05/2012,12:30:00,2.68,1,0,1,,,,
10/05/2012,12:45:00,2.64,1,0,1,,,,
10/05/2012,13:00:00,2.62,1,0,1,,,,
10/05/2012,13:15:00,2.61,1,0,1,,,,
10/05/2012,13:30:00,2.61,1,0,1,,,,
10/05/2012,13:45:00,2.64,1,0,1,,,,
10/05/2012,14:00:00,2.66,1,0,1,,,,
10/05/2012,14:15:00,2.6,1,0,1,,,,
10/05/2012,14:30:00,2.61,1,0,1,,,,
10/05/2012,14:45:00,2.61,1,0,1,,,,
10/05/2012,15:00:00,2.62,1,0,1,,,,
10/05/2012,15:15:00,2.62,1,0,1,,,,
10/05/2012,15:30:00,2.63,1,0,1,,,,
10/05/2012,15:45:00,2.61,1,0,1,,,,
10/05/2012,16:00:00,2.61,1,0,1,,,,
10/05/2012,16:15:00,2.6,1,0,1,,,,
10/05/2012,16:30:00,2.58,1,0,1,,,,
10/05/2012,16:45:00,2.58,1,0,1,,,,
10/05/2012,17:00:00,2.6,1,0,1,,,,
10/05/2012,17:15:00,2.6,1,0,1,,,,
10/05/2012,17:30:00,2.59,1,0,1,,,,
10/05/2012,17:45:00,2.59,1,0,1,,,,
10/05/2012,18:00:00,2.56,1,0,1,,,,
10/05/2012,18:15:00,2.57,1,0,1,,,,
10/05/2012,18:30:00,2.56,1,0,1,,,,
10/05/2012,18:45:00,2.57,1,0,1,,,,
10/05/2012,19:00:00,2.57,1,0,1,,,,
10/05/2012,19:15:00,2.6,1,0,1,,,,
10/05/2012,19:30:00,2.58,1,0,1,,,,
10/05/2012,19:45:00,2.59,1,0,1,,,,
10/05/2012,20:00:00,2.61,1,0,1,,,,
10/05/2012,20:15:00,2.64,1,0,1,,,,
10/05/2012,20:30:00,2.67,1,0,1,,,,
10/05/2012,20:45:00,2.62,1,0,1,,,,
10/05/2012,21:00:00,2.6,1,0,1,,,,
10/05/2012,21:15:00,2.59,1,0,1,,,,
10/05/2012,21:30:00,2.6,1,0,1,,,,
10/05/2012,21:45:00,2.55,1,0,1,,,,
10/05/2012,22:00:00,2.56,1,0,1,,,,
10/05/2012,22:15:00,2.62,1,0,1,,,,
10/05/2012,22:30:00,2.65,1,0,1,,,,
10/05/2012,22:45:00,2.59,1,0,1,,,,
10/05/2012,23:00:00,2.6,1,0,1,,,,
10/05/2012,23:15:00,2.6,1,0,1,,,,
10/05/2012,23:30:00,2.58,1,0,1,,,,
10/05/2012,23:45:00,2.57,1,0,1,,,,
10/06/2012,00:00:00,2.55,1,0,1,,,,
10/06/2012,00:15:00,2.58,1,0,1,,,,
10/06/2012,00:30:00,2.57,1,0,1,,,,
10/06/2012,00:45:00,2.53,1,0,1,,,,
10/06/2012,01:00:00,2.56,1,0,1,,,,
10/06/2012,01:15:00,2.58,1,0,1,,,,
10/06/2012,01:30:00,2.65,1,0,1,,,,
10/06/2012,01:45:00,2.58,1,0,1,,,,
10/06/2012,02:00:00,2.61,1,0,1,,,,
10/06/2012,02:15:00,2.59,1,0,1,,,,
10/06/2012,02:30:00,2.57,1,0,1,,,,
10/06/2012,02:45:00,2.54,1,0,1,,,,
10/06/2012,03:00:00,2.54,1,0,1,,,,
10/06/2012,03:15:00,2.54,1,0,1,,,,
10/06/2012,03:30:00,2.55,1,0,1,,,,
10/06/2012,03:45:00,2.55,1,0,1,,,,
10/06/2012,04:00:00,2.55,1,0,1,,,,
10/06/2012,04:15:00,2.55,1,0,1,,,,
10/06/2012,04:30:00,2.55,1,0,1,,,,
10/06/2012,04:45:00,2.56,1,0,1,,,,
10/06/2012,05:00:00,2.56,1,0,1,,,,
10/06/2012,05:15:00,2.55,1,0,1,,,,
10/06/2012,05:30:00,2.58,1,0,1,,,,
10/06/2012,05:45:00,2.56,1,0,1,,,,
10/06/2012,06:00:00,2.55,1,0,1,,,,
10/06/2012,06:15:00,2.56,1,0,1,,,,
10/06/2012,06:30:00,2.62,1,0,1,,,,
10/06/2012,06:45:00,2.62,1,0,1,,,,
10/06/2012,07:00:00,2.61,1,0,1,,,,
10/06/2012,07:15:00,2.59,1,0,1,,,,
10/06/2012,07:30:00,2.59,1,0,1,,,,
10/06/2012,07:45:00,2.62,1,0,1,,,,
10/06/2012,08:00:00,2.61,1,0,1,,,,
10/06/2012,08:15:00,2.59,1,0,1,,,,
10/06/2012,08:30:00,2.55,1,0,1,,,,
10/06/2012,08:45:00,2.55,1,0,1,,,,
10/06/2012,09:00:00,2.55,1,0,1,,,,
10/06/2012,09:15:00,2.61,1,0,1,,,,
10/06/2012,09:30:00,2.63,1,0,1,,,,
10/06/2012,09:45:00,2.64,1,0,1,,,,
10/06/2012,10:00:00,2.63,1,0,1,,,,
10/06/2012,10:15:00,2.59,1,0,1,,,,
10/06/2012,10:30:00,2.56,1,0,1,,,,
10/06/2012,10:45:00,2.56,1,0,1,,,,
10/06/2012,11:00:00,2.55,1,0,1,,,,
10/06/2012,11:15:00,2.55,1,0,1,,,,
10/06/2012,11:30:00,2.55,1,0,1,,,,
10/06/2012,11:45:00,2.55,1,0,1,,,,
10/06/2012,12:00:00,2.55,1,0,1,,,,
10/06/2012,12:15:00,2.55,1,0,1,,,,
10/06/2012,12:30:00,2.56,1,0,1,,,,
10/06/2012,12:45:00,2.56,1,0,1,,,,
10/06/2012,13:00:00,2.58,1,0,1,,,,
10/06/2012,13:15:00,2.57,1,0,1,,,,
10/06/2012,13:30:00,2.57,1,0,1,,,,
10/06/2012,13:45:00,2.56,1,0,1,,,,
10/06/2012,14:00:00,2.57,1,0,1,,,,
10/06/2012,14:15:00,2.57,1,0,1,,,,
10/06/2012,14:30:00,2.58,1,0,1,,,,
10/06/2012,14:45:00,2.59,1,0,1,,,,
10/06/2012,15:00:00,2.57,1,0,1,,,,
10/06/2012,15:15:00,2.56,1,0,1,,,,
10/06/2012,15:30:00,2.57,1,0,1,,,,
10/06/2012,15:45:00,2.56,1,0,1,,,,
10/06/2012,16:00:00,2.55,1,0,1,,,,
10/06/2012,16:15:00,2.55,1,0,1,,,,
10/06/2012,16:30:00,2.55,1,0,1,,,,
10/06/2012,16:45:00,2.55,1,0,1,,,,
10/06/2012,17:00:00,2.59,1,0,1,,,,
10/06/2012,17:15:00,2.57,1,0,1,,,,
10/06/2012,17:30:00,2.58,1,0,1,,,,
10/06/2012,17:45:00,2.56,1,0,1,,,,
10/06/2012,18:00:00,2.57,1,0,1,,,,
10/06/2012,18:15:00,2.56,1,0,1,,,,
10/06/2012,18:30:00,2.56,1,0,1,,,,
10/06/2012,18:45:00,2.54,1,0,1,,,,
10/06/2012,19:00:00,2.53,1,0,1,,,,
10/06/2012,19:15:00,2.52,1,0,1,,,,
10/06/2012,19:30:00,2.52,1,0,1,,,,
10/06/2012,19:45:00,2.51,1,0,1,,,,
10/06/2012,20:00:00,2.54,1,0,1,,,,
10/06/2012,20:15:00,2.51,1,0,1,,,,
10/06/2012,20:30:00,2.56,1,0,1,,,,
10/06/2012,20:45:00,2.63,1,0,1,,,,
10/06/2012,21:00:00,2.54,1,0,1,,,,
10/06/2012,21:15:00,2.55,1,0,1,,,,
10/06/2012,21:30:00,2.6,1,0,1,,,,
10/06/2012,21:45:00,2.64,1,0,1,,,,
10/06/2012,22:00:00,2.59,1,0,1,,,,
10/06/2012,22:15:00,2.61,1,0,1,,,,
10/06/2012,22:30:00,2.64,1,0,1,,,,
10/06/2012,22:45:00,2.64,1,0,1,,,,
10/06/2012,23:00:00,2.59,1,0,1,,,,
10/06/2012,23:15:00,2.58,1,0,1,,,,
10/06/2012,23:30:00,2.59,1,0,1,,,,
10/06/2012,23:45:00,2.59,1,0,1,,,,
10/07/2012,00:00:00,2.61,1,0,1,,,,
10/07/2012,00:15:00,2.62,1,0,1,,,,
10/07/2012,00:30:00,2.61,1,0,1,,,,
10/07/2012,00:45:00,2.6,1,0,1,,,,
10/07/2012,01:00:00,2.58,1,0,1,,,,
10/07/2012,01:15:00,2.59,1,0,1,,,,
10/07/2012,01:30:00,2.63,1,0,1,,,,
10/07/2012,01:45:00,2.6,1,0,1,,,,
10/07/2012,02:00:00,2.64,1,0,1,,,,
10/07/2012,02:15:00,2.61,1,0,1,,,,
10/07/2012,02:30:00,2.66,1,0,1,,,,
10/07/2012,02:45:00,2.64,1,0,1,,,,
10/07/2012,03:00:00,2.64,1,0,1,,,,
10/07/2012,03:15:00,2.61,1,0,1,,,,
10/07/2012,03:30:00,2.63,1,0,1,,,,
10/07/2012,03:45:00,2.61,1,0,1,,,,
10/07/2012,04:00:00,2.6,1,0,1,,,,
10/07/2012,04:15:00,2.62,1,0,1,,,,
10/07/2012,04:30:00,2.61,1,0,1,,,,
10/07/2012,04:45:00,2.58,1,0,1,,,,
10/07/2012,05:00:00,2.58,1,0,1,,,,
10/07/2012,05:15:00,2.59,1,0,1,,,,
10/07/2012,05:30:00,2.62,1,0,1,,,,
10/07/2012,05:45:00,2.58,1,0,1,,,,
10/07/2012,06:00:00,2.59,1,0,1,,,,
10/07/2012,06:15:00,2.57,1,0,1,,,,
10/07/2012,06:30:00,2.59,1,0,1,,,,
10/07/2012,06:45:00,2.59,1,0,1,,,,
10/07/2012,07:00:00,2.62,1,0,1,,,,
10/07/2012,07:15:00,2.59,1,0,1,,,,
10/07/2012,07:30:00,2.59,1,0,1,,,,
10/07/2012,07:45:00,2.6,1,0,1,,,,
10/07/2012,08:00:00,2.6,1,0,1,,,,
10/07/2012,08:15:00,2.56,1,0,1,,,,
10/07/2012,08:30:00,2.56,1,0,1,,,,
10/07/2012,08:45:00,2.56,1,0,1,,,,
10/07/2012,09:00:00,2.56,1,0,1,,,,
10/07/2012,09:15:00,2.56,1,0,1,,,,
10/07/2012,09:30:00,2.56,1,0,1,,,,
10/07/2012,09:45:00,2.56,1,0,1,,,,
10/07/2012,10:00:00,2.56,1,0,1,,,,
10/07/2012,10:15:00,2.56,1,0,1,,,,
10/07/2012,10:30:00,2.56,1,0,1,,,,
10/07/2012,10:45:00,2.56,1,0,1,,,,
10/07/2012,11:00:00,2.56,1,0,1,,,,
10/07/2012,11:15:00,2.56,1,0,1,,,,
10/07/2012,11:30:00,2.56,1,0,1,,,,
10/07/2012,11:45:00,2.56,1,0,1,,,,
10/07/2012,12:00:00,2.55,1,0,1,,,,
10/07/2012,12:15:00,2.55,1,0,1,,,,
10/07/2012,12:30:00,2.54,1,0,1,,,,
10/07/2012,12:45:00,2.54,1,0,1,,,,
10/07/2012,13:00:00,2.54,1,0,1,,,,
10/07/2012,13:15:00,2.54,1,0,1,,,,
10/07/2012,13:30:00,2.54,1,0,1,,,,
10/07/2012,13:45:00,2.54,1,0,1,,,,
10/07/2012,14:00:00,2.55,1,0,1,,,,
10/07/2012,14:15:00,2.54,1,0,1,,,,
10/07/2012,14:30:00,2.54,1,0,1,,,,
10/07/2012,14:45:00,2.54,1,0,1,,,,
10/07/2012,15:00:00,2.54,1,0,1,,,,
10/07/2012,15:15:00,2.54,1,0,1,,,,
10/07/2012,15:30:00,2.54,1,0,1,,,,
10/07/2012,15:45:00,2.53,1,0,1,,,,
10/07/2012,16:00:00,2.54,1,0,1,,,,
10/07/2012,16:15:00,2.58,1,0,1,,,,
10/07/2012,16:30:00,2.65,1,0,1,,,,
10/07/2012,16:45:00,2.63,1,0,1,,,,
10/07/2012,17:00:00,2.59,1,0,1,,,,
10/07/2012,17:15:00,2.6,1,0,1,,,,
10/07/2012,17:30:00,2.57,1,0,1,,,,
10/07/2012,17:45:00,2.6,1,0,1,,,,
10/07/2012,18:00:00,2.6,1,0,1,,,,
10/07/2012,18:15:00,2.59,1,0,1,,,,
10/07/2012,18:30:00,2.57,1,0,1,,,,
10/07/2012,18:45:00,2.57,1,0,1,,,,
10/07/2012,19:00:00,2.59,1,0,1,,,,
10/07/2012,19:15:00,2.57,1,0,1,,,,
10/07/2012,19:30:00,2.58,1,0,1,,,,
10/07/2012,19:45:00,2.55,1,0,1,,,,
10/07/2012,20:00:00,2.56,1,0,1,,,,
10/07/2012,20:15:00,2.56,1,0,1,,,,
10/07/2012,20:30:00,2.55,1,0,1,,,,
10/07/2012,20:45:00,2.53,1,0,1,,,,