﻿,,Discharge.Data@S105,Discharge.Data@S105,Discharge.Data@S105,Discharge.Data@S105,Discharge.Field Visits@S105,Discharge.Field Visits@S105,Discharge.Field Visits@S105,Discharge.Field Visits@S105
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2014,00:00:00,101.413938748718,1,3,1,,,,
10/01/2014,00:15:00,101.412521899045,1,3,1,,,,
10/01/2014,00:30:00,101.411105057961,1,3,1,,,,
10/01/2014,00:45:00,101.409688225469,1,3,1,,,,
10/01/2014,01:00:00,101.408271401565,1,3,1,,,,
10/01/2014,01:15:00,101.40685458625,1,3,1,,,,
10/01/2014,01:30:00,101.405437779525,1,3,1,,,,
10/01/2014,01:45:00,101.404020981391,1,3,1,,,,
10/01/2014,02:00:00,101.402604191845,1,3,1,,,,
10/01/2014,02:15:00,101.401187410889,1,3,1,,,,
10/01/2014,02:30:00,101.399770638522,1,3,1,,,,
10/01/2014,02:45:00,101.398353874745,1,3,1,,,,
10/01/2014,03:00:00,101.396937119559,1,3,1,,,,
10/01/2014,03:15:00,101.395520372961,1,3,1,,,,
10/01/2014,03:30:00,101.394103634953,1,3,1,,,,
10/01/2014,03:45:00,101.392686905535,1,3,1,,,,
10/01/2014,04:00:00,101.391270184708,1,3,1,,,,
10/01/2014,04:15:00,98.0946304762011,1,3,1,,,,
10/01/2014,04:30:00,98.0932339390968,1,3,1,,,,
10/01/2014,04:45:00,101.387020073761,1,3,1,,,,
10/01/2014,05:00:00,98.090440890769,1,3,1,,,,
10/01/2014,05:15:00,98.0890443795475,1,3,1,,,,
10/01/2014,05:30:00,98.0876478769521,1,3,1,,,,
10/01/2014,05:45:00,98.0862513829842,1,3,1,,,,
10/01/2014,06:00:00,98.0848548976438,1,3,1,,,,
10/01/2014,06:15:00,98.083458420932,1,3,1,,,,
10/01/2014,06:30:00,98.0820619528465,1,3,1,,,,
10/01/2014,06:45:00,98.0806654933884,1,3,1,,,,
10/01/2014,07:00:00,98.0792690425585,1,3,1,,,,
10/01/2014,07:15:00,98.077872600355,1,3,1,,,,
10/01/2014,07:30:00,98.0764761667807,1,3,1,,,,
10/01/2014,07:45:00,98.0750797418334,1,3,1,,,,
10/01/2014,08:00:00,98.0736833255125,1,3,1,,,,
10/01/2014,08:15:00,98.0722869178199,1,3,1,,,,
10/01/2014,08:30:00,101.365770678663,1,3,1,,,,
10/01/2014,08:45:00,98.0694941283185,1,3,1,,,,
10/01/2014,09:00:00,98.0680977465093,1,3,1,,,,
10/01/2014,09:15:00,101.361521031571,1,3,1,,,,
10/01/2014,09:30:00,98.0653050087721,1,3,1,,,,
10/01/2014,09:45:00,101.358687976462,1,3,1,,,,
10/01/2014,10:00:00,101.357271461792,1,3,1,,,,
10/01/2014,10:15:00,98.0611159668761,1,3,1,,,,
10/01/2014,10:30:00,98.0597196368331,1,3,1,,,,
10/01/2014,10:45:00,98.0583233154184,1,3,1,,,,
10/01/2014,11:00:00,101.351605489013,1,3,1,,,,
10/01/2014,11:15:00,98.05553069847,1,3,1,,,,
10/01/2014,11:30:00,101.348772554166,1,3,1,,,,
10/01/2014,11:45:00,98.0527381160341,1,3,1,,,,
10/01/2014,12:00:00,98.0513418377573,1,3,1,,,,
10/01/2014,12:30:00,98.0485493070872,1,3,1,,,,
10/01/2014,12:45:00,98.0471530546952,1,3,1,,,,
10/01/2014,13:00:00,98.0457568109299,1,3,1,,,,
10/01/2014,13:15:00,98.0443605757925,1,3,1,,,,
10/01/2014,13:30:00,98.0429643492831,1,3,1,,,,
10/01/2014,13:45:00,98.0415681314033,1,3,1,,,,
10/01/2014,14:00:00,98.0401719221493,1,3,1,,,,
10/01/2014,14:15:00,98.0387757215237,1,3,1,,,,
10/01/2014,14:30:00,98.0373795295268,1,3,1,,,,
10/01/2014,14:45:00,98.0359833461567,1,3,1,,,,
10/01/2014,15:00:00,98.0345871714163,1,3,1,,,,
10/01/2014,15:15:00,98.0331910053035,1,3,1,,,,
10/01/2014,15:30:00,98.0317948478176,1,3,1,,,,
10/01/2014,15:45:00,98.0303986989608,1,3,1,,,,
10/01/2014,16:00:00,94.7523094225012,1,3,1,,,,
10/01/2014,16:15:00,98.0276064271311,1,3,1,,,,
10/01/2014,16:30:00,98.0262103041588,1,3,1,,,,
10/01/2014,16:45:00,98.024814189814,1,3,1,,,,
10/01/2014,17:00:00,98.0234180840968,1,3,1,,,,
10/01/2014,17:15:00,98.0220219870101,1,3,1,,,,
10/01/2014,17:30:00,94.7425924546456,1,3,1,,,,
10/01/2014,17:45:00,98.0192298187172,1,3,1,,,,
10/01/2014,18:00:00,94.7393535803475,1,3,1,,,,
10/01/2014,18:15:00,94.7377341647599,1,3,1,,,,
10/01/2014,18:30:00,94.7361147635445,1,3,1,,,,
10/01/2014,18:45:00,94.7344953767024,1,3,1,,,,
10/01/2014,19:00:00,94.7328760042338,1,3,1,,,,
10/01/2014,19:15:00,94.7312566461384,1,3,1,,,,
10/01/2014,19:30:00,94.7296373024179,1,3,1,,,,
10/01/2014,19:45:00,94.7280179730693,1,3,1,,,,
10/01/2014,20:00:00,94.7263986580941,1,3,1,,,,
10/01/2014,20:15:00,98.005269494955,1,3,1,,,,
10/01/2014,20:30:00,98.003873510036,1,3,1,,,,
10/01/2014,20:45:00,98.0024775337432,1,3,1,,,,
10/01/2014,21:00:00,98.0010815660794,1,3,1,,,,
10/01/2014,21:15:00,97.9996856070458,1,3,1,,,,
10/01/2014,21:30:00,97.9982896566383,1,3,1,,,,
10/01/2014,21:45:00,97.9968937148599,1,3,1,,,,
10/01/2014,22:00:00,97.9954977817105,1,3,1,,,,
10/01/2014,22:15:00,97.9941018571885,1,3,1,,,,
10/01/2014,22:30:00,97.9927059412973,1,3,1,,,,
10/01/2014,22:45:00,97.9913100340329,1,3,1,,,,
10/01/2014,23:00:00,97.9899141353965,1,3,1,,,,
10/01/2014,23:15:00,97.9885182453898,1,3,1,,,,
10/01/2014,23:30:00,97.9871223640123,1,3,1,,,,
10/01/2014,23:45:00,97.9857264912616,1,3,1,,,,
10/02/2014,00:00:00,97.9843306271407,1,3,1,,,,
10/02/2014,00:15:00,97.9829347716479,1,3,1,,,,
10/02/2014,00:30:00,97.9815389247831,1,3,1,,,,
10/02/2014,00:45:00,97.9801430865493,1,3,1,,,,
10/02/2014,01:00:00,97.9787472569426,1,3,1,,,,
10/02/2014,01:15:00,97.9773514359644,1,3,1,,,,
10/02/2014,01:30:00,97.975955623615,1,3,1,,,,
10/02/2014,01:45:00,97.9745598198955,1,3,1,,,,
10/02/2014,02:00:00,97.9731640248036,1,3,1,,,,
10/02/2014,02:15:00,97.9717682383404,1,3,1,,,,
10/02/2014,02:30:00,97.970372460506,1,3,1,,,,
10/02/2014,02:45:00,97.9689766913004,1,3,1,,,,
10/02/2014,03:00:00,97.9675809307248,1,3,1,,,,
10/02/2014,03:15:00,97.9661851787775,1,3,1,,,,
10/02/2014,03:30:00,97.9647894354577,1,3,1,,,,
10/02/2014,03:45:00,97.9633937007675,1,3,1,,,,
10/02/2014,04:00:00,97.9619979747078,1,3,1,,,,
10/02/2014,04:15:00,97.9606022572748,1,3,1,,,,
10/02/2014,04:30:00,97.9592065484713,1,3,1,,,,
10/02/2014,04:45:00,97.9578108482972,1,3,1,,,,
10/02/2014,05:00:00,97.9564151567509,1,3,1,,,,
10/02/2014,05:15:00,97.9550194738359,1,3,1,,,,
10/02/2014,05:30:00,97.9536237995482,1,3,1,,,,
10/02/2014,05:45:00,97.9522281338889,1,3,1,,,,
10/02/2014,06:00:00,101.243978121575,1,3,1,,,,
10/02/2014,06:15:00,97.9494368284601,1,3,1,,,,
10/02/2014,06:30:00,97.9480411886879,1,3,1,,,,
10/02/2014,06:45:00,97.9466455575458,1,3,1,,,,
10/02/2014,07:00:00,101.238314897852,1,3,1,,,,
10/02/2014,07:15:00,101.236899113399,1,3,1,,,,
10/02/2014,07:30:00,97.9424587158936,1,3,1,,,,
10/02/2014,07:45:00,101.23406757027,1,3,1,,,,
10/02/2014,08:00:00,97.9396675312702,1,3,1,,,,
10/02/2014,08:15:00,97.9382719519034,1,3,1,,,,
10/02/2014,08:30:00,97.9368763811646,1,3,1,,,,
10/02/2014,08:45:00,97.935480819055,1,3,1,,,,
10/02/2014,09:00:00,101.226988862796,1,3,1,,,,
10/02/2014,09:15:00,101.225573147077,1,3,1,,,,
10/02/2014,09:30:00,101.224157439949,1,3,1,,,,
10/02/2014,09:45:00,101.222741741412,1,3,1,,,,
10/02/2014,10:00:00,97.9285031379472,1,3,1,,,,
10/02/2014,10:15:00,97.9271076276124,1,3,1,,,,
10/02/2014,10:30:00,101.218494697352,1,3,1,,,,
10/02/2014,10:45:00,97.9243166328339,1,3,1,,,,
10/02/2014,11:00:00,97.9229211483871,1,3,1,,,,
10/02/2014,11:15:00,97.9215256725703,1,3,1,,,,
10/02/2014,11:30:00,101.212832092222,1,3,1,,,,
10/02/2014,11:45:00,97.9187347468258,1,3,1,,,,
10/02/2014,12:00:00,97.9173392968978,1,3,1,,,,
10/02/2014,12:15:00,97.9159438555985,1,3,1,,,,
10/02/2014,12:30:00,97.914548422928,1,3,1,,,,
10/02/2014,12:45:00,97.9131529988894,1,3,1,,,,
10/02/2014,13:00:00,97.9117575834784,1,3,1,,,,
10/02/2014,13:15:00,97.9103621766964,1,3,1,,,,
10/02/2014,13:30:00,97.9089667785451,1,3,1,,,,
10/02/2014,13:45:00,97.9075713890238,1,3,1,,,,
10/02/2014,14:00:00,97.9061760081303,1,3,1,,,,
10/02/2014,14:15:00,97.9047806358675,1,3,1,,,,
10/02/2014,14:30:00,97.9033852722336,1,3,1,,,,
10/02/2014,14:45:00,97.9019899172294,1,3,1,,,,
10/02/2014,15:00:00,97.9005945708559,1,3,1,,,,
10/02/2014,15:15:00,97.8991992331109,1,3,1,,,,
10/02/2014,15:30:00,97.8978039039955,1,3,1,,,,
10/02/2014,15:45:00,97.8964085835097,1,3,1,,,,
10/02/2014,16:00:00,97.8950132716548,1,3,1,,,,
10/02/2014,16:15:00,97.8936179684284,1,3,1,,,,
10/02/2014,16:30:00,94.59366374178,1,3,1,,,,
10/02/2014,16:45:00,97.8908273878652,1,3,1,,,,
10/02/2014,17:00:00,94.5904275121132,1,3,1,,,,
10/02/2014,17:15:00,97.8880368418208,1,3,1,,,,
10/02/2014,17:30:00,97.8866415817436,1,3,1,,,,
10/02/2014,17:45:00,94.5855732754083,1,3,1,,,,
10/02/2014,18:00:00,94.5839552252526,1,3,1,,,,
10/02/2014,18:15:00,94.5823371894688,1,3,1,,,,
10/02/2014,18:30:00,94.5807191680561,1,3,1,,,,
10/02/2014,18:45:00,97.8796654108025,1,3,1,,,,
10/02/2014,19:00:00,94.5774831683516,1,3,1,,,,
10/02/2014,19:15:00,94.5758651900563,1,3,1,,,,
10/02/2014,19:30:00,94.574247226135,1,3,1,,,,
10/02/2014,19:45:00,94.5726292765853,1,3,1,,,,
10/02/2014,20:00:00,94.5710113414074,1,3,1,,,,
10/02/2014,20:15:00,94.5693934206047,1,3,1,,,,
10/02/2014,20:30:00,94.5677755141724,1,3,1,,,,
10/02/2014,20:45:00,94.5661576221118,1,3,1,,,,
10/02/2014,21:00:00,97.867108846791,1,3,1,,,,
10/02/2014,21:15:00,97.8657137161626,1,3,1,,,,
10/02/2014,21:30:00,97.8643185941631,1,3,1,,,,
10/02/2014,21:45:00,97.8629234807936,1,3,1,,,,
10/02/2014,22:00:00,97.8615283760542,1,3,1,,,,
10/02/2014,22:15:00,94.5564505715747,1,3,1,,,,
10/02/2014,22:30:00,97.8587381924667,1,3,1,,,,
10/02/2014,22:45:00,97.8573431136175,1,3,1,,,,
10/02/2014,23:00:00,97.8559480433984,1,3,1,,,,
10/02/2014,23:15:00,97.8545529818094,1,3,1,,,,
10/02/2014,23:30:00,97.8531579288524,1,3,1,,,,
10/02/2014,23:45:00,97.8517628845231,1,3,1,,,,
10/03/2014,00:00:00,97.8503678488247,1,3,1,,,,
10/03/2014,00:15:00,97.8489728217569,1,3,1,,,,
10/03/2014,00:30:00,97.8475778033183,1,3,1,,,,
10/03/2014,00:45:00,97.8461827935116,1,3,1,,,,
10/03/2014,01:00:00,97.8447877923346,1,3,1,,,,
10/03/2014,01:15:00,97.8433927997867,1,3,1,,,,
10/03/2014,01:30:00,97.8419978158702,1,3,1,,,,
10/03/2014,01:45:00,97.8406028405846,1,3,1,,,,
10/03/2014,02:00:00,97.8392078739276,1,3,1,,,,
10/03/2014,02:15:00,97.837812915902,1,3,1,,,,
10/03/2014,02:30:00,97.8364179665063,1,3,1,,,,
10/03/2014,02:45:00,97.8350230257402,1,3,1,,,,
10/03/2014,03:00:00,97.8336280936069,1,3,1,,,,
10/03/2014,03:15:00,97.8322331701023,1,3,1,,,,
10/03/2014,03:30:00,97.8308382552274,1,3,1,,,,
10/03/2014,03:45:00,97.8294433489841,1,3,1,,,,
10/03/2014,04:00:00,97.8280484513719,1,3,1,,,,
10/03/2014,04:15:00,97.8266535623889,1,3,1,,,,
10/03/2014,04:30:00,97.8252586820364,1,3,1,,,,
10/03/2014,04:45:00,97.8238638103156,1,3,1,,,,
10/03/2014,05:00:00,97.8224689472241,1,3,1,,,,
10/03/2014,05:15:00,97.8210740927631,1,3,1,,,,
10/03/2014,05:30:00,97.8196792469327,1,3,1,,,,
10/03/2014,05:45:00,97.8182844097328,1,3,1,,,,
10/03/2014,06:00:00,97.8168895811647,1,3,1,,,,
10/03/2014,06:15:00,97.8154947612265,1,3,1,,,,
10/03/2014,06:30:00,97.8140999499178,1,3,1,,,,
10/03/2014,06:45:00,97.8127051472403,1,3,1,,,,
10/03/2014,07:00:00,97.8113103531952,1,3,1,,,,
10/03/2014,07:15:00,97.8099155677783,1,3,1,,,,
10/03/2014,07:30:00,97.8085207909928,1,3,1,,,,
10/03/2014,07:45:00,97.8071260228385,1,3,1,,,,
10/03/2014,08:00:00,97.8057312633137,1,3,1,,,,
10/03/2014,08:15:00,97.804336512422,1,3,1,,,,
10/03/2014,08:30:00,97.8029417701593,1,3,1,,,,
10/03/2014,08:45:00,97.8015470365267,1,3,1,,,,
10/03/2014,09:00:00,97.8001523115261,1,3,1,,,,
10/03/2014,09:15:00,97.7987575951568,1,3,1,,,,
10/03/2014,09:30:00,97.7973628874166,1,3,1,,,,
10/03/2014,09:45:00,97.7959681883083,1,3,1,,,,
10/03/2014,10:00:00,97.7945734978303,1,3,1,,,,
10/03/2014,10:15:00,97.7931788159826,1,3,1,,,,
10/03/2014,10:30:00,97.791784142768,1,3,1,,,,
10/03/2014,10:45:00,97.7903894781826,1,3,1,,,,
10/03/2014,11:00:00,97.7889948222281,1,3,1,,,,
10/03/2014,11:15:00,97.7876001749045,1,3,1,,,,
10/03/2014,11:30:00,97.7862055362129,1,3,1,,,,
10/03/2014,11:45:00,97.7848109061512,1,3,1,,,,
10/03/2014,12:00:00,97.7834162847203,1,3,1,,,,
10/03/2014,12:15:00,97.7820216719205,1,3,1,,,,
10/03/2014,12:30:00,97.7806270677517,1,3,1,,,,
10/03/2014,12:45:00,97.7792324722151,1,3,1,,,,
10/03/2014,13:00:00,97.7778378853089,1,3,1,,,,
10/03/2014,13:15:00,97.7764433070325,1,3,1,,,,
10/03/2014,13:30:00,97.7750487373878,1,3,1,,,,
10/03/2014,13:45:00,97.7736541763759,1,3,1,,,,
10/03/2014,14:00:00,97.7722596239928,1,3,1,,,,
10/03/2014,14:15:00,94.4529408928374,1,3,1,,,,
10/03/2014,14:30:00,97.7694705451217,1,3,1,,,,
10/03/2014,14:45:00,97.7680760186331,1,3,1,,,,
10/03/2014,15:00:00,97.7666815007756,1,3,1,,,,
10/03/2014,15:15:00,97.7652869915488,1,3,1,,,,
10/03/2014,15:30:00,97.7638924909526,1,3,1,,,,
10/03/2014,15:45:00,94.4432398785624,1,3,1,,,,
10/03/2014,16:00:00,97.7611035156566,1,3,1,,,,
10/03/2014,16:15:00,94.4400063221091,1,3,1,,,,
10/03/2014,16:30:00,97.7583145748839,1,3,1,,,,
10/03/2014,16:45:00,97.7569201174455,1,3,1,,,,
10/03/2014,17:00:00,97.7555256686368,1,3,1,,,,
10/03/2014,17:15:00,97.7541312284605,1,3,1,,,,
10/03/2014,17:30:00,97.7527367969149,1,3,1,,,,
10/03/2014,17:45:00,94.4303059976733,1,3,1,,,,
10/03/2014,18:00:00,94.4286893272357,1,3,1,,,,
10/03/2014,18:15:00,94.4270726711684,1,3,1,,,,
10/03/2014,18:30:00,94.4254560294727,1,3,1,,,,
10/03/2014,18:45:00,94.4238394021485,1,3,1,,,,
10/03/2014,19:00:00,97.7443703889022,1,3,1,,,,
10/03/2014,19:15:00,94.4206061906163,1,3,1,,,,
10/03/2014,19:30:00,94.4189896064068,1,3,1,,,,
10/03/2014,19:45:00,94.4173730365696,1,3,1,,,,
10/03/2014,20:00:00,94.4157564811025,1,3,1,,,,
10/03/2014,20:15:00,94.4141399400091,1,3,1,,,,
10/03/2014,20:30:00,94.4125234132864,1,3,1,,,,
10/03/2014,20:45:00,94.4109069009339,1,3,1,,,,
10/03/2014,21:00:00,97.7332156615776,1,3,1,,,,
10/03/2014,21:15:00,97.7318213595055,1,3,1,,,,
10/03/2014,21:30:00,97.7304270660626,1,3,1,,,,
10/03/2014,21:45:00,97.7290327812525,1,3,1,,,,
10/03/2014,22:00:00,97.7276385050734,1,3,1,,,,
10/03/2014,22:15:00,97.7262442375254,1,3,1,,,,
10/03/2014,22:30:00,97.7248499786112,1,3,1,,,,
10/03/2014,22:45:00,97.7234557283271,1,3,1,,,,
10/03/2014,23:00:00,97.722061486674,1,3,1,,,,
10/03/2014,23:15:00,97.7206672536538,1,3,1,,,,
10/03/2014,23:30:00,97.7192730292659,1,3,1,,,,
10/03/2014,23:45:00,97.7178788135079,1,3,1,,,,
10/04/2014,00:00:00,97.7164846063828,1,3,1,,,,
10/04/2014,00:15:00,97.715090407889,1,3,1,,,,
10/04/2014,00:30:00,97.7136962180269,1,3,1,,,,
10/04/2014,00:45:00,97.7123020367977,1,3,1,,,,
10/04/2014,01:00:00,97.7109078641992,1,3,1,,,,
10/04/2014,01:15:00,97.7095137002325,1,3,1,,,,
10/04/2014,01:30:00,97.7081195448989,1,3,1,,,,
10/04/2014,01:45:00,97.7067253981958,1,3,1,,,,
10/04/2014,02:00:00,97.7053312601247,1,3,1,,,,
10/04/2014,02:15:00,97.7039371306855,1,3,1,,,,
10/04/2014,02:30:00,97.7025430098799,1,3,1,,,,
10/04/2014,02:45:00,97.7011488977039,1,3,1,,,,
10/04/2014,03:00:00,97.6997547941604,1,3,1,,,,
10/04/2014,03:15:00,97.6983606992494,1,3,1,,,,
10/04/2014,03:30:00,97.6969666129693,1,3,1,,,,
10/04/2014,03:45:00,97.6955725353229,1,3,1,,,,
10/04/2014,04:00:00,97.6941784663079,1,3,1,,,,
10/04/2014,04:15:00,97.6927844059237,1,3,1,,,,
10/04/2014,04:30:00,97.6913903541728,1,3,1,,,,
10/04/2014,04:45:00,97.6899963110545,1,3,1,,,,
10/04/2014,05:00:00,97.6886022765665,1,3,1,,,,
10/04/2014,05:15:00,97.6872082507117,1,3,1,,,,
10/04/2014,05:30:00,97.6858142334885,1,3,1,,,,
10/04/2014,05:45:00,97.6844202248967,1,3,1,,,,
10/04/2014,06:00:00,97.6830262249395,1,3,1,,,,
10/04/2014,06:15:00,97.6816322336127,1,3,1,,,,
10/04/2014,06:30:00,97.6802382509174,1,3,1,,,,
10/04/2014,06:45:00,97.6788442768555,1,3,1,,,,
10/04/2014,07:00:00,97.6774503114264,1,3,1,,,,
10/04/2014,07:15:00,97.6760563546282,1,3,1,,,,
10/04/2014,07:30:00,97.6746624064624,1,3,1,,,,
10/04/2014,07:45:00,97.6732684669287,1,3,1,,,,
10/04/2014,08:00:00,97.6718745360274,1,3,1,,,,
10/04/2014,08:15:00,97.6704806137595,1,3,1,,,,
10/04/2014,08:30:00,97.6690867001227,1,3,1,,,,
10/04/2014,08:45:00,97.6676927951182,1,3,1,,,,
10/04/2014,09:00:00,97.666298898746,1,3,1,,,,
10/04/2014,09:15:00,97.664905011008,1,3,1,,,,
10/04/2014,09:30:00,97.6635111319,1,3,1,,,,
10/04/2014,09:45:00,97.6621172614249,1,3,1,,,,
10/04/2014,10:00:00,97.6607233995828,1,3,1,,,,
10/04/2014,10:15:00,97.6593295463719,1,3,1,,,,
10/04/2014,10:30:00,97.6579357017952,1,3,1,,,,
10/04/2014,10:45:00,97.6565418658503,1,3,1,,,,
10/04/2014,11:00:00,97.6551480385368,1,3,1,,,,
10/04/2014,11:15:00,97.6537542198569,1,3,1,,,,
10/04/2014,11:30:00,97.6523604098101,1,3,1,,,,
10/04/2014,11:45:00,97.650966608394,1,3,1,,,,
10/04/2014,12:00:00,97.6495728156116,1,3,1,,,,
10/04/2014,12:15:00,97.6481790314623,1,3,1,,,,
10/04/2014,12:30:00,97.6467852559439,1,3,1,,,,
10/04/2014,12:45:00,97.6453914890591,1,3,1,,,,
10/04/2014,13:00:00,97.6439977308064,1,3,1,,,,
10/04/2014,13:15:00,97.6426039811857,1,3,1,,,,
10/04/2014,13:30:00,97.6412102401999,1,3,1,,,,
10/04/2014,13:45:00,97.639816507845,1,3,1,,,,
10/04/2014,14:00:00,97.6384227841228,1,3,1,,,,
10/04/2014,14:15:00,97.6370290690333,1,3,1,,,,
10/04/2014,14:30:00,97.6356353625775,1,3,1,,,,
10/04/2014,14:45:00,97.6342416647534,1,3,1,,,,
10/04/2014,15:00:00,97.6328479755619,1,3,1,,,,
10/04/2014,15:15:00,97.6314542950033,1,3,1,,,,
10/04/2014,15:30:00,94.2897094326823,1,3,1,,,,
10/04/2014,15:45:00,94.2880940125389,1,3,1,,,,
10/04/2014,16:00:00,94.2864786067655,1,3,1,,,,
10/04/2014,16:15:00,94.2848632153616,1,3,1,,,,
10/04/2014,16:30:00,94.2832478383291,1,3,1,,,,
10/04/2014,16:45:00,94.2816324756694,1,3,1,,,,
10/04/2014,17:00:00,94.2800171273777,1,3,1,,,,
10/04/2014,17:15:00,94.2784017934575,1,3,1,,,,
10/04/2014,17:30:00,94.2767864739086,1,3,1,,,,
10/04/2014,17:45:00,94.2751711687291,1,3,1,,,,
10/04/2014,18:00:00,94.273555877923,1,3,1,,,,
10/04/2014,18:15:00,94.2719406014856,1,3,1,,,,
10/04/2014,18:30:00,94.2703253394181,1,3,1,,,,
10/04/2014,18:45:00,94.2687100917228,1,3,1,,,,
10/04/2014,19:00:00,94.2670948583987,1,3,1,,,,
10/04/2014,19:15:00,94.2654796394433,1,3,1,,,,
10/04/2014,19:30:00,94.2638644348599,1,3,1,,,,
10/04/2014,19:45:00,94.2622492446464,1,3,1,,,,
10/04/2014,20:00:00,94.2606340688029,1,3,1,,,,
10/04/2014,20:15:00,94.2590189073327,1,3,1,,,,
10/04/2014,20:30:00,94.2574037602312,1,3,1,,,,
10/04/2014,20:45:00,94.2557886275001,1,3,1,,,,
10/04/2014,21:00:00,94.2541735091397,1,3,1,,,,
10/04/2014,21:15:00,94.2525584051512,1,3,1,,,,
10/04/2014,21:30:00,94.250943315532,1,3,1,,,,
10/04/2014,21:45:00,94.2493282402833,1,3,1,,,,
10/04/2014,22:00:00,94.2477131794065,1,3,1,,,,
10/04/2014,22:15:00,94.2460981328989,1,3,1,,,,
10/04/2014,22:30:00,94.2444831007618,1,3,1,,,,
10/04/2014,22:45:00,94.242868082996,1,3,1,,,,
10/04/2014,23:00:00,94.2412530795993,1,3,1,,,,
10/04/2014,23:15:00,94.2396380905752,1,3,1,,,,
10/04/2014,23:30:00,94.2380231159208,1,3,1,,,,
10/04/2014,23:45:00,94.2364081556356,1,3,1,,,,
10/05/2014,00:00:00,94.2347932097215,1,3,1,,,,
10/05/2014,00:15:00,94.2331782781799,1,3,1,,,,
10/05/2014,00:30:00,94.2315633610061,1,3,1,,,,
10/05/2014,00:45:00,94.2299484582041,1,3,1,,,,
10/05/2014,01:00:00,94.2283335697719,1,3,1,,,,
10/05/2014,01:15:00,94.2267186957094,1,3,1,,,,
10/05/2014,01:30:00,94.22510383602,1,3,1,,,,
10/05/2014,01:45:00,94.223488990699,1,3,1,,,,
10/05/2014,02:00:00,94.2218741597478,1,3,1,,,,
10/05/2014,02:15:00,94.2202593431683,1,3,1,,,,
10/05/2014,02:30:00,97.5687476050176,1,3,1,,,,
10/05/2014,02:45:00,97.5673543215816,1,3,1,,,,
10/05/2014,03:00:00,97.5659610467803,1,3,1,,,,
10/05/2014,03:15:00,97.5645677806119,1,3,1,,,,
10/05/2014,03:30:00,97.5631745230771,1,3,1,,,,
10/05/2014,03:45:00,97.5617812741769,1,3,1,,,,
10/05/2014,04:00:00,97.5603880339092,1,3,1,,,,
10/05/2014,04:15:00,97.558994802275,1,3,1,,,,
10/05/2014,04:30:00,97.5576015792744,1,3,1,,,,
10/05/2014,04:45:00,97.5562083649087,1,3,1,,,,
10/05/2014,05:00:00,97.5548151591754,1,3,1,,,,
10/05/2014,05:15:00,97.5534219620757,1,3,1,,,,
10/05/2014,05:30:00,97.5520287736102,1,3,1,,,,
10/05/2014,05:45:00,97.5506355937773,1,3,1,,,,
10/05/2014,06:00:00,97.5492424225799,1,3,1,,,,
10/05/2014,06:15:00,97.5478492600155,1,3,1,,,,
10/05/2014,06:30:00,97.5464561060837,1,3,1,,,,
10/05/2014,06:45:00,97.5450629607863,1,3,1,,,,
10/05/2014,07:00:00,97.5436698241243,1,3,1,,,,
10/05/2014,07:15:00,97.5422766960938,1,3,1,,,,
10/05/2014,07:30:00,97.5408835766982,1,3,1,,,,
10/05/2014,07:45:00,97.5394904659359,1,3,1,,,,
10/05/2014,08:00:00,97.538097363808,1,3,1,,,,
10/05/2014,08:15:00,97.5367042703139,1,3,1,,,,
10/05/2014,08:30:00,97.5353111854531,1,3,1,,,,
10/05/2014,08:45:00,97.5339181092256,1,3,1,,,,
10/05/2014,09:00:00,97.5325250416343,1,3,1,,,,
10/05/2014,09:15:00,97.5311319826751,1,3,1,,,,
10/05/2014,09:30:00,97.5297389323493,1,3,1,,,,
10/05/2014,09:45:00,97.5283458906586,1,3,1,,,,
10/05/2014,10:00:00,97.5269528576025,1,3,1,,,,
10/05/2014,10:15:00,97.5255598331791,1,3,1,,,,
10/05/2014,10:30:00,97.5241668173897,1,3,1,,,,
10/05/2014,10:45:00,97.5227738102344,1,3,1,,,,
10/05/2014,11:00:00,97.521380811713,1,3,1,,,,
10/05/2014,11:15:00,97.5199878218269,1,3,1,,,,
10/05/2014,11:30:00,97.5185948405737,1,3,1,,,,
10/05/2014,11:45:00,97.5172018679545,1,3,1,,,,
10/05/2014,12:00:00,94.1572927053579,1,3,1,,,,
10/05/2014,12:15:00,94.1556784635876,1,3,1,,,,
10/05/2014,12:30:00,97.5130230019026,1,3,1,,,,
10/05/2014,12:45:00,97.5116300638199,1,3,1,,,,
10/05/2014,13:00:00,97.5102371343719,1,3,1,,,,
10/05/2014,13:15:00,97.5088442135569,1,3,1,,,,
10/05/2014,13:30:00,97.5074513013778,1,3,1,,,,
10/05/2014,13:45:00,94.1459933147249,1,3,1,,,,
10/05/2014,14:00:00,94.1443791735417,1,3,1,,,,
10/05/2014,14:15:00,94.1427650467299,1,3,1,,,,
10/05/2014,14:30:00,94.1411509342886,1,3,1,,,,
10/05/2014,14:45:00,94.1395368362152,1,3,1,,,,
10/05/2014,15:00:00,94.1379227525131,1,3,1,,,,
10/05/2014,15:15:00,94.1363086831802,1,3,1,,,,
10/05/2014,15:30:00,94.1346946282165,1,3,1,,,,
10/05/2014,15:45:00,94.1330805876254,1,3,1,,,,
10/05/2014,16:00:00,94.1314665614022,1,3,1,,,,
10/05/2014,16:15:00,94.1298525495481,1,3,1,,,,
10/05/2014,16:30:00,94.1282385520652,1,3,1,,,,
10/05/2014,16:45:00,94.1266245689529,1,3,1,,,,
10/05/2014,17:00:00,94.125010600209,1,3,1,,,,
10/05/2014,17:15:00,94.123396645835,1,3,1,,,,
10/05/2014,17:30:00,90.3803397874642,1,3,1,,,,
10/05/2014,17:45:00,94.1201687801963,1,3,1,,,,
10/05/2014,18:00:00,94.118554868933,1,3,1,,,,
10/05/2014,18:15:00,90.3755989645857,1,3,1,,,,
10/05/2014,18:30:00,90.3740187189872,1,3,1,,,,
10/05/2014,18:45:00,90.3724384877374,1,3,1,,,,
10/05/2014,19:00:00,90.3708582708341,1,3,1,,,,
10/05/2014,19:15:00,90.369278068277,1,3,1,,,,
10/05/2014,19:30:00,94.1088717031118,1,3,1,,,,
10/05/2014,19:45:00,90.3661177062079,1,3,1,,,,
10/05/2014,20:00:00,90.3645375466927,1,3,1,,,,
10/05/2014,20:15:00,90.3629574015254,1,3,1,,,,
10/05/2014,20:30:00,90.3613772707061,1,3,1,,,,
10/05/2014,20:45:00,90.3597971542327,1,3,1,,,,
10/05/2014,21:00:00,90.3582170521092,1,3,1,,,,
10/05/2014,21:15:00,94.0975753301445,1,3,1,,,,
10/05/2014,21:30:00,94.0959616200553,1,3,1,,,,
10/05/2014,21:45:00,90.3534768318164,1,3,1,,,,
10/05/2014,22:00:00,94.0927342429892,1,3,1,,,,
10/05/2014,22:15:00,94.091120576009,1,3,1,,,,
10/05/2014,22:30:00,94.0895069233997,1,3,1,,,,
10/05/2014,22:45:00,94.0878932851594,1,3,1,,,,
10/05/2014,23:00:00,90.3455767516066,1,3,1,,,,
10/05/2014,23:15:00,94.0846660517888,1,3,1,,,,
10/05/2014,23:30:00,94.0830524566573,1,3,1,,,,
10/05/2014,23:45:00,94.0814388758953,1,3,1,,,,
10/06/2014,00:00:00,94.0798253095029,1,3,1,,,,
10/06/2014,00:15:00,94.0782117574814,1,3,1,,,,
10/06/2014,00:30:00,94.0765982198281,1,3,1,,,,
10/06/2014,00:45:00,94.0749846965443,1,3,1,,,,
10/06/2014,01:00:00,94.07337118763,1,3,1,,,,
10/06/2014,01:15:00,94.0717576930853,1,3,1,,,,
10/06/2014,01:30:00,94.0701442129114,1,3,1,,,,
10/06/2014,01:45:00,94.0685307471064,1,3,1,,,,
10/06/2014,02:00:00,94.0669172956695,1,3,1,,,,
10/06/2014,02:15:00,94.0653038586028,1,3,1,,,,
10/06/2014,02:30:00,94.0636904359075,1,3,1,,,,
10/06/2014,02:45:00,94.062077027579,1,3,1,,,,
10/06/2014,03:00:00,94.0604636336207,1,3,1,,,,
10/06/2014,03:15:00,94.0588502540325,1,3,1,,,,
10/06/2014,03:30:00,94.0572368888123,1,3,1,,,,