﻿,,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Telemetry@S105,Stage.Field Visits@S105,Stage.Field Visits@S105,Stage.Field Visits@S105,Stage.Field Visits@S105
mm/dd/yyyy,HH:MM:SS,ft,,,,ft,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2013,00:00:00,0.671375934439731,1,3,1,,,,
10/01/2013,00:15:00,0.671376703547858,1,3,1,,,,
10/01/2013,00:30:00,0.671377472655986,1,3,1,,,,
10/01/2013,00:45:00,0.671378241764113,1,3,1,,,,
10/01/2013,01:00:00,0.67137901087224,1,3,1,,,,
10/01/2013,01:15:00,0.661379779980368,1,3,1,,,,
10/01/2013,01:30:00,0.671380549088495,1,3,1,,,,
10/01/2013,01:45:00,0.661381318196622,1,3,1,,,,
10/01/2013,02:00:00,0.66138208730475,1,3,1,,,,
10/01/2013,02:15:00,0.661382856412877,1,3,1,,,,
10/01/2013,02:30:00,0.661383625521004,1,3,1,,,,
10/01/2013,02:45:00,0.661384394629131,1,3,1,,,,
10/01/2013,03:00:00,0.661385163737259,1,3,1,,,,
10/01/2013,03:15:00,0.661385932845386,1,3,1,,,,
10/01/2013,03:30:00,0.661386701953514,1,3,1,,,,
10/01/2013,03:45:00,0.661387471061641,1,3,1,,,,
10/01/2013,04:00:00,0.661388240169768,1,3,1,,,,
10/01/2013,04:15:00,0.661389009277895,1,3,1,,,,
10/01/2013,04:30:00,0.651389778386022,1,3,1,,,,
10/01/2013,04:45:00,0.651390547494149,1,3,1,,,,
10/01/2013,05:00:00,0.651391316602277,1,3,1,,,,
10/01/2013,05:15:00,0.651392085710404,1,3,1,,,,
10/01/2013,05:30:00,0.651392854818532,1,3,1,,,,
10/01/2013,05:45:00,0.651393623926659,1,3,1,,,,
10/01/2013,06:00:00,0.651394393034786,1,3,1,,,,
10/01/2013,06:15:00,0.651395162142913,1,3,1,,,,
10/01/2013,06:30:00,0.651395931251041,1,3,1,,,,
10/01/2013,06:45:00,0.651396700359168,1,3,1,,,,
10/01/2013,07:00:00,0.651397469467295,1,3,1,,,,
10/01/2013,07:15:00,0.651398238575423,1,3,1,,,,
10/01/2013,07:30:00,0.65139900768355,1,3,1,,,,
10/01/2013,07:45:00,0.651399776791677,1,3,1,,,,
10/01/2013,08:00:00,0.641400545899805,1,3,1,,,,
10/01/2013,08:15:00,0.641401315007932,1,3,1,,,,
10/01/2013,08:30:00,0.641402084116059,1,3,1,,,,
10/01/2013,08:45:00,0.641402853224187,1,3,1,,,,
10/01/2013,09:00:00,0.641403622332314,1,3,1,,,,
10/01/2013,09:15:00,0.641404391440441,1,3,1,,,,
10/01/2013,09:30:00,0.641405160548568,1,3,1,,,,
10/01/2013,09:45:00,0.641405929656696,1,3,1,,,,
10/01/2013,10:00:00,0.641406698764823,1,3,1,,,,
10/01/2013,10:15:00,0.641407467872951,1,3,1,,,,
10/01/2013,10:30:00,0.641408236981078,1,3,1,,,,
10/01/2013,10:45:00,0.641409006089204,1,3,1,,,,
10/01/2013,11:00:00,0.641409775197332,1,3,1,,,,
10/01/2013,11:15:00,0.631410544305459,1,3,1,,,,
10/01/2013,11:30:00,0.641411313413587,1,3,1,,,,
10/01/2013,11:45:00,0.631412082521714,1,3,1,,,,
10/01/2013,12:00:00,0.631412851629842,1,3,1,,,,
10/01/2013,12:15:00,0.631413620737968,1,3,1,,,,
10/01/2013,12:30:00,0.641414389846096,1,3,1,,,,
10/01/2013,12:45:00,0.631415158954223,1,3,1,,,,
10/01/2013,13:00:00,0.63141592806235,1,3,1,,,,
10/01/2013,13:15:00,0.631416697170478,1,3,1,,,,
10/01/2013,13:30:00,0.631417466278605,1,3,1,,,,
10/01/2013,13:45:00,0.631418235386732,1,3,1,,,,
10/01/2013,14:00:00,0.63141900449486,1,3,1,,,,
10/01/2013,14:15:00,0.631419773602987,1,3,1,,,,
10/01/2013,14:30:00,0.631420542711114,1,3,1,,,,
10/01/2013,14:45:00,0.631421311819242,1,3,1,,,,
10/01/2013,15:00:00,0.631422080927369,1,3,1,,,,
10/01/2013,15:15:00,0.631422850035496,1,3,1,,,,
10/01/2013,15:30:00,0.631423619143623,1,3,1,,,,
10/01/2013,15:45:00,0.631424388251751,1,3,1,,,,
10/01/2013,16:00:00,0.631425157359878,1,3,1,,,,
10/01/2013,16:15:00,0.631425926468006,1,3,1,,,,
10/01/2013,16:30:00,0.631426695576133,1,3,1,,,,
10/01/2013,16:45:00,0.63142746468426,1,3,1,,,,
10/01/2013,17:00:00,0.631428233792387,1,3,1,,,,
10/01/2013,17:15:00,0.631429002900514,1,3,1,,,,
10/01/2013,17:30:00,0.631429772008642,1,3,1,,,,
10/01/2013,17:45:00,0.631430541116769,1,3,1,,,,
10/01/2013,18:00:00,0.641431310224896,1,3,1,,,,
10/01/2013,18:15:00,0.631432079333024,1,3,1,,,,
10/01/2013,18:30:00,0.641432848441151,1,3,1,,,,
10/01/2013,18:45:00,0.641433617549278,1,3,1,,,,
10/01/2013,19:00:00,0.641434386657405,1,3,1,,,,
10/01/2013,19:15:00,0.631435155765533,1,3,1,,,,
10/01/2013,19:30:00,0.63143592487366,1,3,1,,,,
10/01/2013,19:45:00,0.641436693981787,1,3,1,,,,
10/01/2013,20:00:00,0.631437463089915,1,3,1,,,,
10/01/2013,20:15:00,0.641438232198042,1,3,1,,,,
10/01/2013,20:30:00,0.641439001306169,1,3,1,,,,
10/01/2013,20:45:00,0.641439770414297,1,3,1,,,,
10/01/2013,21:00:00,0.641440539522424,1,3,1,,,,
10/01/2013,21:15:00,0.641441308630551,1,3,1,,,,
10/01/2013,21:30:00,0.641442077738679,1,3,1,,,,
10/01/2013,21:45:00,0.641442846846806,1,3,1,,,,
10/01/2013,22:00:00,0.641443615954933,1,3,1,,,,
10/01/2013,22:15:00,0.641444385063061,1,3,1,,,,
10/01/2013,22:30:00,0.641445154171188,1,3,1,,,,
10/01/2013,22:45:00,0.641445923279315,1,3,1,,,,
10/01/2013,23:00:00,0.641446692387443,1,3,1,,,,
10/01/2013,23:15:00,0.64144746149557,1,3,1,,,,
10/01/2013,23:30:00,0.641448230603696,1,3,1,,,,
10/01/2013,23:45:00,0.641448999711824,1,3,1,,,,
10/02/2013,00:00:00,0.641449768819951,1,3,1,,,,
10/02/2013,00:15:00,0.641450537928079,1,3,1,,,,
10/02/2013,00:30:00,0.641451307036206,1,3,1,,,,
10/02/2013,00:45:00,0.641452076144334,1,3,1,,,,
10/02/2013,01:00:00,0.64145284525246,1,3,1,,,,
10/02/2013,01:15:00,0.641453614360588,1,3,1,,,,
10/02/2013,01:30:00,0.641454383468715,1,3,1,,,,
10/02/2013,01:45:00,0.641455152576842,1,3,1,,,,
10/02/2013,02:00:00,0.64145592168497,1,3,1,,,,
10/02/2013,02:15:00,0.641456690793097,1,3,1,,,,
10/02/2013,02:30:00,0.641457459901224,1,3,1,,,,
10/02/2013,02:45:00,0.641458229009352,1,3,1,,,,
10/02/2013,03:00:00,0.651458998117479,1,3,1,,,,
10/02/2013,03:15:00,0.641459767225606,1,3,1,,,,
10/02/2013,03:30:00,0.641460536333734,1,3,1,,,,
10/02/2013,03:45:00,0.641461305441861,1,3,1,,,,
10/02/2013,04:00:00,0.641462074549988,1,3,1,,,,
10/02/2013,04:15:00,0.641462843658115,1,3,1,,,,
10/02/2013,04:30:00,0.641463612766243,1,3,1,,,,
10/02/2013,04:45:00,0.64146438187437,1,3,1,,,,
10/02/2013,05:00:00,0.641465150982498,1,3,1,,,,
10/02/2013,05:15:00,0.641465920090625,1,3,1,,,,
10/02/2013,05:30:00,0.641466689198752,1,3,1,,,,
10/02/2013,05:45:00,0.641467458306879,1,3,1,,,,
10/02/2013,06:00:00,0.641468227415006,1,3,1,,,,
10/02/2013,06:15:00,0.641468996523134,1,3,1,,,,
10/02/2013,06:30:00,0.641469765631261,1,3,1,,,,
10/02/2013,06:45:00,0.641470534739389,1,3,1,,,,
10/02/2013,07:00:00,0.641471303847516,1,3,1,,,,
10/02/2013,07:15:00,0.641472072955643,1,3,1,,,,
10/02/2013,07:30:00,0.64147284206377,1,3,1,,,,
10/02/2013,07:45:00,0.641473611171897,1,3,1,,,,
10/02/2013,08:00:00,0.641474380280025,1,3,1,,,,
10/02/2013,08:15:00,0.641475149388152,1,3,1,,,,
10/02/2013,08:30:00,0.641475918496279,1,3,1,,,,
10/02/2013,08:45:00,0.641476687604407,1,3,1,,,,
10/02/2013,09:00:00,0.641477456712534,1,3,1,,,,
10/02/2013,09:15:00,0.641478225820661,1,3,1,,,,
10/02/2013,09:30:00,0.641478994928789,1,3,1,,,,
10/02/2013,09:45:00,0.641479764036916,1,3,1,,,,
10/02/2013,10:00:00,0.631480533145043,1,3,1,,,,
10/02/2013,10:15:00,0.631481302253171,1,3,1,,,,
10/02/2013,10:30:00,0.631482071361298,1,3,1,,,,
10/02/2013,10:45:00,0.631482840469425,1,3,1,,,,
10/02/2013,11:00:00,0.641483609577553,1,3,1,,,,
10/02/2013,11:15:00,0.64148437868568,1,3,1,,,,
10/02/2013,11:30:00,0.631485147793807,1,3,1,,,,
10/02/2013,11:45:00,0.631485916901935,1,3,1,,,,
10/02/2013,12:00:00,0.641486686010062,1,3,1,,,,
10/02/2013,12:15:00,0.631487455118189,1,3,1,,,,
10/02/2013,12:30:00,0.631488224226316,1,3,1,,,,
10/02/2013,12:45:00,0.631488993334444,1,3,1,,,,
10/02/2013,13:00:00,0.631489762442571,1,3,1,,,,
10/02/2013,13:15:00,0.631490531550698,1,3,1,,,,
10/02/2013,13:30:00,0.631491300658826,1,3,1,,,,
10/02/2013,13:45:00,0.631492069766952,1,3,1,,,,
10/02/2013,14:00:00,0.63149283887508,1,3,1,,,,
10/02/2013,14:15:00,0.631493607983207,1,3,1,,,,
10/02/2013,14:30:00,0.631494377091334,1,3,1,,,,
10/02/2013,14:45:00,0.631495146199462,1,3,1,,,,
10/02/2013,15:00:00,0.631495915307589,1,3,1,,,,
10/02/2013,15:15:00,0.631496684415716,1,3,1,,,,
10/02/2013,15:30:00,0.631497453523844,1,3,1,,,,
10/02/2013,15:45:00,0.631498222631971,1,3,1,,,,
10/02/2013,16:00:00,0.631498991740098,1,3,1,,,,
10/02/2013,16:15:00,0.631499760848226,1,3,1,,,,
10/02/2013,16:30:00,0.631500529956353,1,3,1,,,,
10/02/2013,16:45:00,0.63150129906448,1,3,1,,,,
10/02/2013,17:00:00,0.631502068172608,1,3,1,,,,
10/02/2013,17:15:00,0.621502837280735,1,3,1,,,,
10/02/2013,17:30:00,0.631503606388862,1,3,1,,,,
10/02/2013,17:45:00,0.62150437549699,1,3,1,,,,
10/02/2013,18:00:00,0.621505144605117,1,3,1,,,,
10/02/2013,18:15:00,0.621505913713244,1,3,1,,,,
10/02/2013,18:30:00,0.621506682821371,1,3,1,,,,
10/02/2013,18:45:00,0.621507451929498,1,3,1,,,,
10/02/2013,19:00:00,0.621508221037626,1,3,1,,,,
10/02/2013,19:15:00,0.621508990145753,1,3,1,,,,
10/02/2013,19:30:00,0.621509759253881,1,3,1,,,,
10/02/2013,19:45:00,0.621510528362008,1,3,1,,,,
10/02/2013,20:00:00,0.621511297470135,1,3,1,,,,
10/02/2013,20:15:00,0.621512066578262,1,3,1,,,,
10/02/2013,20:30:00,0.621512835686389,1,3,1,,,,
10/02/2013,20:45:00,0.621513604794517,1,3,1,,,,
10/02/2013,21:00:00,0.621514373902644,1,3,1,,,,
10/02/2013,21:15:00,0.621515143010772,1,3,1,,,,
10/02/2013,21:30:00,0.621515912118899,1,3,1,,,,
10/02/2013,21:45:00,0.621516681227026,1,3,1,,,,
10/02/2013,22:00:00,0.621517450335153,1,3,1,,,,
10/02/2013,22:15:00,0.621518219443281,1,3,1,,,,
10/02/2013,22:30:00,0.621518988551408,1,3,1,,,,
10/02/2013,22:45:00,0.621519757659535,1,3,1,,,,
10/02/2013,23:00:00,0.621520526767663,1,3,1,,,,
10/02/2013,23:15:00,0.62152129587579,1,3,1,,,,
10/02/2013,23:30:00,0.621522064983917,1,3,1,,,,
10/02/2013,23:45:00,0.621522834092045,1,3,1,,,,
10/03/2013,00:00:00,0.621523603200172,1,3,1,,,,
10/03/2013,00:15:00,0.621524372308299,1,3,1,,,,
10/03/2013,00:30:00,0.621525141416427,1,3,1,,,,
10/03/2013,00:45:00,0.621525910524554,1,3,1,,,,
10/03/2013,01:00:00,0.621526679632681,1,3,1,,,,
10/03/2013,01:15:00,0.621527448740808,1,3,1,,,,
10/03/2013,01:30:00,0.621528217848936,1,3,1,,,,
10/03/2013,01:45:00,0.621528986957063,1,3,1,,,,
10/03/2013,02:00:00,0.621529756065191,1,3,1,,,,
10/03/2013,02:15:00,0.621530525173318,1,3,1,,,,
10/03/2013,02:30:00,0.621531294281444,1,3,1,,,,
10/03/2013,02:45:00,0.621532063389572,1,3,1,,,,
10/03/2013,03:00:00,0.621532832497699,1,3,1,,,,
10/03/2013,03:15:00,0.621533601605826,1,3,1,,,,
10/03/2013,03:30:00,0.621534370713954,1,3,1,,,,
10/03/2013,03:45:00,0.621535139822081,1,3,1,,,,
10/03/2013,04:00:00,0.621535908930208,1,3,1,,,,
10/03/2013,04:15:00,0.621536678038336,1,3,1,,,,
10/03/2013,04:30:00,0.621537447146463,1,3,1,,,,
10/03/2013,04:45:00,0.62153821625459,1,3,1,,,,
10/03/2013,05:00:00,0.631538985362718,1,3,1,,,,
10/03/2013,05:15:00,0.621539754470845,1,3,1,,,,
10/03/2013,05:30:00,0.631540523578972,1,3,1,,,,
10/03/2013,05:45:00,0.6215412926871,1,3,1,,,,
10/03/2013,06:00:00,0.621542061795227,1,3,1,,,,
10/03/2013,06:15:00,0.631542830903354,1,3,1,,,,
10/03/2013,06:30:00,0.621543600011482,1,3,1,,,,
10/03/2013,06:45:00,0.621544369119609,1,3,1,,,,
10/03/2013,07:00:00,0.631545138227736,1,3,1,,,,
10/03/2013,07:15:00,0.631545907335863,1,3,1,,,,
10/03/2013,07:30:00,0.631546676443991,1,3,1,,,,
10/03/2013,07:45:00,0.631547445552118,1,3,1,,,,
10/03/2013,08:00:00,0.631548214660245,1,3,1,,,,
10/03/2013,08:15:00,0.621548983768373,1,3,1,,,,
10/03/2013,08:30:00,0.6315497528765,1,3,1,,,,
10/03/2013,08:45:00,0.631550521984627,1,3,1,,,,
10/03/2013,09:00:00,0.621551291092754,1,3,1,,,,
10/03/2013,09:15:00,0.621552060200881,1,3,1,,,,
10/03/2013,09:30:00,0.631552829309009,1,3,1,,,,
10/03/2013,09:45:00,0.621553598417136,1,3,1,,,,
10/03/2013,10:00:00,0.631554367525264,1,3,1,,,,
10/03/2013,10:15:00,0.631555136633391,1,3,1,,,,
10/03/2013,10:30:00,0.631555905741518,1,3,1,,,,
10/03/2013,10:45:00,0.631556674849645,1,3,1,,,,
10/03/2013,11:00:00,0.631557443957773,1,3,1,,,,
10/03/2013,11:15:00,0.6315582130659,1,3,1,,,,
10/03/2013,11:30:00,0.631558982174027,1,3,1,,,,
10/03/2013,11:45:00,0.631559751282155,1,3,1,,,,
10/03/2013,12:00:00,0.621560520390282,1,3,1,,,,
10/03/2013,12:15:00,0.621561289498409,1,3,1,,,,
10/03/2013,12:30:00,0.621562058606537,1,3,1,,,,
10/03/2013,12:45:00,0.621562827714664,1,3,1,,,,
10/03/2013,13:00:00,0.621563596822791,1,3,1,,,,
10/03/2013,13:15:00,0.621564365930919,1,3,1,,,,
10/03/2013,13:30:00,0.621565135039046,1,3,1,,,,
10/03/2013,13:45:00,0.621565904147173,1,3,1,,,,
10/03/2013,14:00:00,0.6215666732553,1,3,1,,,,
10/03/2013,14:15:00,0.621567442363428,1,3,1,,,,
10/03/2013,14:30:00,0.621568211471555,1,3,1,,,,
10/03/2013,14:45:00,0.621568980579683,1,3,1,,,,
10/03/2013,15:00:00,0.62156974968781,1,3,1,,,,
10/03/2013,15:15:00,0.621570518795937,1,3,1,,,,
10/03/2013,15:30:00,0.621571287904064,1,3,1,,,,
10/03/2013,15:45:00,0.621572057012191,1,3,1,,,,
10/03/2013,16:00:00,0.621572826120319,1,3,1,,,,
10/03/2013,16:15:00,0.621573595228446,1,3,1,,,,
10/03/2013,16:30:00,0.621574364336573,1,3,1,,,,
10/03/2013,16:45:00,0.621575133444701,1,3,1,,,,
10/03/2013,17:00:00,0.621575902552828,1,3,1,,,,
10/03/2013,17:15:00,0.621576671660955,1,3,1,,,,
10/03/2013,17:30:00,0.621577440769082,1,3,1,,,,
10/03/2013,17:45:00,0.62157820987721,1,3,1,,,,
10/03/2013,18:00:00,0.621578978985337,1,3,1,,,,
10/03/2013,18:15:00,0.621579748093464,1,3,1,,,,
10/03/2013,18:30:00,0.621580517201592,1,3,1,,,,
10/03/2013,18:45:00,0.621581286309719,1,3,1,,,,
10/03/2013,19:00:00,0.621582055417846,1,3,1,,,,
10/03/2013,19:15:00,0.621582824525974,1,3,1,,,,
10/03/2013,19:30:00,0.621583593634101,1,3,1,,,,
10/03/2013,19:45:00,0.621584362742228,1,3,1,,,,
10/03/2013,20:00:00,0.611585131850355,1,3,1,,,,
10/03/2013,20:15:00,0.621585900958483,1,3,1,,,,
10/03/2013,20:30:00,0.62158667006661,1,3,1,,,,
10/03/2013,20:45:00,0.621587439174738,1,3,1,,,,
10/03/2013,21:00:00,0.621588208282865,1,3,1,,,,
10/03/2013,21:15:00,0.621588977390992,1,3,1,,,,
10/03/2013,21:30:00,0.621589746499119,1,3,1,,,,
10/03/2013,21:45:00,0.621590515607246,1,3,1,,,,
10/03/2013,22:00:00,0.621591284715373,1,3,1,,,,
10/03/2013,22:15:00,0.621592053823501,1,3,1,,,,
10/03/2013,22:30:00,0.621592822931628,1,3,1,,,,
10/03/2013,22:45:00,0.621593592039756,1,3,1,,,,
10/03/2013,23:00:00,0.621594361147883,1,3,1,,,,
10/03/2013,23:15:00,0.61159513025601,1,3,1,,,,
10/03/2013,23:30:00,0.621595899364137,1,3,1,,,,
10/03/2013,23:45:00,0.621596668472265,1,3,1,,,,
10/04/2013,00:00:00,0.621597437580392,1,3,1,,,,
10/04/2013,00:15:00,0.621598206688519,1,3,1,,,,
10/04/2013,00:30:00,0.611598975796647,1,3,1,,,,
10/04/2013,00:45:00,0.621599744904774,1,3,1,,,,
10/04/2013,01:00:00,0.621600514012901,1,3,1,,,,
10/04/2013,01:15:00,0.621601283121029,1,3,1,,,,
10/04/2013,01:30:00,0.621602052229156,1,3,1,,,,
10/04/2013,01:45:00,0.611602821337283,1,3,1,,,,
10/04/2013,02:00:00,0.611603590445411,1,3,1,,,,
10/04/2013,02:15:00,0.611604359553538,1,3,1,,,,
10/04/2013,02:30:00,0.611605128661665,1,3,1,,,,
10/04/2013,02:45:00,0.611605897769792,1,3,1,,,,
10/04/2013,03:00:00,0.61160666687792,1,3,1,,,,
10/04/2013,03:15:00,0.611607435986047,1,3,1,,,,
10/04/2013,03:30:00,0.611608205094175,1,3,1,,,,
10/04/2013,03:45:00,0.611608974202302,1,3,1,,,,
10/04/2013,04:00:00,0.611609743310429,1,3,1,,,,
10/04/2013,04:15:00,0.611610512418556,1,3,1,,,,
10/04/2013,04:30:00,0.611611281526683,1,3,1,,,,
10/04/2013,04:45:00,0.611612050634811,1,3,1,,,,
10/04/2013,05:00:00,0.611612819742938,1,3,1,,,,
10/04/2013,05:15:00,0.611613588851066,1,3,1,,,,
10/04/2013,05:30:00,0.611614357959193,1,3,1,,,,
10/04/2013,05:45:00,0.61161512706732,1,3,1,,,,
10/04/2013,06:00:00,0.611615896175447,1,3,1,,,,
10/04/2013,06:15:00,0.611616665283574,1,3,1,,,,
10/04/2013,06:30:00,0.611617434391702,1,3,1,,,,
10/04/2013,06:45:00,0.611618203499829,1,3,1,,,,
10/04/2013,07:00:00,0.611618972607956,1,3,1,,,,
10/04/2013,07:15:00,0.611619741716084,1,3,1,,,,
10/04/2013,07:30:00,0.611620510824211,1,3,1,,,,
10/04/2013,07:45:00,0.611621279932338,1,3,1,,,,
10/04/2013,08:00:00,0.611622049040466,1,3,1,,,,
10/04/2013,08:15:00,0.611622818148593,1,3,1,,,,
10/04/2013,08:30:00,0.61162358725672,1,3,1,,,,
10/04/2013,08:45:00,0.611624356364847,1,3,1,,,,
10/04/2013,09:00:00,0.611625125472975,1,3,1,,,,
10/04/2013,09:15:00,0.611625894581102,1,3,1,,,,
10/04/2013,09:30:00,0.61162666368923,1,3,1,,,,
10/04/2013,09:45:00,0.611627432797357,1,3,1,,,,
10/04/2013,10:00:00,0.611628201905484,1,3,1,,,,
10/04/2013,10:15:00,0.611628971013611,1,3,1,,,,
10/04/2013,10:30:00,0.611629740121738,1,3,1,,,,
10/04/2013,10:45:00,0.611630509229866,1,3,1,,,,
10/04/2013,11:00:00,0.601631278337993,1,3,1,,,,
10/04/2013,11:15:00,0.61163204744612,1,3,1,,,,
10/04/2013,11:30:00,0.611632816554248,1,3,1,,,,
10/04/2013,11:45:00,0.611633585662375,1,3,1,,,,
10/04/2013,12:00:00,0.611634354770502,1,3,1,,,,
10/04/2013,12:15:00,0.601635123878629,1,3,1,,,,
10/04/2013,12:30:00,0.611635892986757,1,3,1,,,,
10/04/2013,12:45:00,0.601636662094884,1,3,1,,,,
10/04/2013,13:00:00,0.611637431203011,1,3,1,,,,
10/04/2013,13:15:00,0.601638200311139,1,3,1,,,,
10/04/2013,13:30:00,0.601638969419266,1,3,1,,,,
10/04/2013,13:45:00,0.601639738527393,1,3,1,,,,
10/04/2013,14:00:00,0.601640507635521,1,3,1,,,,
10/04/2013,14:15:00,0.601641276743648,1,3,1,,,,
10/04/2013,14:30:00,0.601642045851775,1,3,1,,,,
10/04/2013,14:45:00,0.601642814959903,1,3,1,,,,
10/04/2013,15:00:00,0.60164358406803,1,3,1,,,,
10/04/2013,15:15:00,0.601644353176157,1,3,1,,,,
10/04/2013,15:30:00,0.601645122284285,1,3,1,,,,
10/04/2013,15:45:00,0.601645891392412,1,3,1,,,,
10/04/2013,16:00:00,0.601646660500539,1,3,1,,,,
10/04/2013,16:15:00,0.601647429608667,1,3,1,,,,
10/04/2013,16:30:00,0.601648198716794,1,3,1,,,,
10/04/2013,16:45:00,0.601648967824921,1,3,1,,,,
10/04/2013,17:00:00,0.601649736933048,1,3,1,,,,
10/04/2013,17:15:00,0.601650506041175,1,3,1,,,,
10/04/2013,17:30:00,0.601651275149303,1,3,1,,,,
10/04/2013,17:45:00,0.60165204425743,1,3,1,,,,
10/04/2013,18:00:00,0.601652813365558,1,3,1,,,,
10/04/2013,18:15:00,0.601653582473685,1,3,1,,,,
10/04/2013,18:30:00,0.601654351581812,1,3,1,,,,
10/04/2013,18:45:00,0.601655120689939,1,3,1,,,,
10/04/2013,19:00:00,0.601655889798066,1,3,1,,,,
10/04/2013,19:15:00,0.601656658906194,1,3,1,,,,
10/04/2013,19:30:00,0.591657428014321,1,3,1,,,,
10/04/2013,19:45:00,0.601658197122449,1,3,1,,,,
10/04/2013,20:00:00,0.591658966230576,1,3,1,,,,
10/04/2013,20:15:00,0.601659735338703,1,3,1,,,,
10/04/2013,20:30:00,0.60166050444683,1,3,1,,,,
10/04/2013,20:45:00,0.601661273554958,1,3,1,,,,
10/04/2013,21:00:00,0.601662042663085,1,3,1,,,,
10/04/2013,21:15:00,0.601662811771212,1,3,1,,,,
10/04/2013,21:30:00,0.60166358087934,1,3,1,,,,
10/04/2013,21:45:00,0.601664349987467,1,3,1,,,,
10/04/2013,22:00:00,0.601665119095594,1,3,1,,,,
10/04/2013,22:15:00,0.601665888203722,1,3,1,,,,
10/04/2013,22:30:00,0.591666657311849,1,3,1,,,,
10/04/2013,22:45:00,0.601667426419976,1,3,1,,,,
10/04/2013,23:00:00,0.601668195528103,1,3,1,,,,
10/04/2013,23:15:00,0.60166896463623,1,3,1,,,,
10/04/2013,23:30:00,0.601669733744358,1,3,1,,,,
10/04/2013,23:45:00,0.601670502852485,1,3,1,,,,
10/05/2013,00:00:00,0.601671271960613,1,3,1,,,,
10/05/2013,00:15:00,0.60167204106874,1,3,1,,,,
10/05/2013,00:30:00,0.601672810176867,1,3,1,,,,
10/05/2013,00:45:00,0.601673579284994,1,3,1,,,,
10/05/2013,01:00:00,0.601674348393121,1,3,1,,,,
10/05/2013,01:15:00,0.601675117501249,1,3,1,,,,
10/05/2013,01:30:00,0.601675886609376,1,3,1,,,,
10/05/2013,01:45:00,0.601676655717503,1,3,1,,,,
10/05/2013,02:00:00,0.601677424825631,1,3,1,,,,
10/05/2013,02:15:00,0.601678193933758,1,3,1,,,,
10/05/2013,02:30:00,0.601678963041885,1,3,1,,,,
10/05/2013,02:45:00,0.601679732150013,1,3,1,,,,
10/05/2013,03:00:00,0.60168050125814,1,3,1,,,,
10/05/2013,03:15:00,0.601681270366267,1,3,1,,,,
10/05/2013,03:30:00,0.601682039474395,1,3,1,,,,
10/05/2013,03:45:00,0.601682808582522,1,3,1,,,,
10/05/2013,04:00:00,0.601683577690649,1,3,1,,,,
10/05/2013,04:15:00,0.601684346798777,1,3,1,,,,
10/05/2013,04:30:00,0.591685115906904,1,3,1,,,,
10/05/2013,04:45:00,0.601685885015031,1,3,1,,,,
10/05/2013,05:00:00,0.591686654123159,1,3,1,,,,
10/05/2013,05:15:00,0.591687423231286,1,3,1,,,,
10/05/2013,05:30:00,0.601688192339413,1,3,1,,,,
10/05/2013,05:45:00,0.60168896144754,1,3,1,,,,
10/05/2013,06:00:00,0.601689730555668,1,3,1,,,,
10/05/2013,06:15:00,0.591690499663795,1,3,1,,,,
10/05/2013,06:30:00,0.591691268771922,1,3,1,,,,
10/05/2013,06:45:00,0.59169203788005,1,3,1,,,,
10/05/2013,07:00:00,0.591692806988177,1,3,1,,,,
10/05/2013,07:15:00,0.591693576096304,1,3,1,,,,
10/05/2013,07:30:00,0.591694345204431,1,3,1,,,,
10/05/2013,07:45:00,0.591695114312558,1,3,1,,,,
10/05/2013,08:00:00,0.591695883420686,1,3,1,,,,
10/05/2013,08:15:00,0.601696652528813,1,3,1,,,,
10/05/2013,08:30:00,0.601697421636941,1,3,1,,,,
10/05/2013,08:45:00,0.601698190745068,1,3,1,,,,
10/05/2013,09:00:00,0.601698959853195,1,3,1,,,,
10/05/2013,09:15:00,0.601699728961322,1,3,1,,,,
10/05/2013,09:30:00,0.59170049806945,1,3,1,,,,
10/05/2013,09:45:00,0.591701267177577,1,3,1,,,,
10/05/2013,10:00:00,0.591702036285704,1,3,1,,,,
10/05/2013,10:15:00,0.591702805393832,1,3,1,,,,
10/05/2013,10:30:00,0.591703574501959,1,3,1,,,,
10/05/2013,10:45:00,0.591704343610086,1,3,1,,,,
10/05/2013,11:00:00,0.591705112718214,1,3,1,,,,
10/05/2013,11:15:00,0.591705881826341,1,3,1,,,,
10/05/2013,11:30:00,0.591706650934468,1,3,1,,,,
10/05/2013,11:45:00,0.591707420042595,1,3,1,,,,
10/05/2013,12:00:00,0.591708189150722,1,3,1,,,,
10/05/2013,12:15:00,0.59170895825885,1,3,1,,,,
10/05/2013,12:30:00,0.591709727366977,1,3,1,,,,
10/05/2013,12:45:00,0.591710496475105,1,3,1,,,,
10/05/2013,13:00:00,0.591711265583232,1,3,1,,,,
10/05/2013,13:15:00,0.591712034691359,1,3,1,,,,
10/05/2013,13:30:00,0.591712803799486,1,3,1,,,,
10/05/2013,13:45:00,0.591713572907613,1,3,1,,,,
10/05/2013,14:00:00,0.591714342015741,1,3,1,,,,
10/05/2013,14:15:00,0.591715111123868,1,3,1,,,,
10/05/2013,14:30:00,0.591715880231996,1,3,1,,,,
10/05/2013,14:45:00,0.591716649340123,1,3,1,,,,
10/05/2013,15:00:00,0.59171741844825,1,3,1,,,,
10/05/2013,15:15:00,0.591718187556377,1,3,1,,,,
10/05/2013,15:30:00,0.591718956664505,1,3,1,,,,
10/05/2013,15:45:00,0.591719725772632,1,3,1,,,,
10/05/2013,16:00:00,0.591720494880759,1,3,1,,,,
10/05/2013,16:15:00,0.591721263988887,1,3,1,,,,
10/05/2013,16:30:00,0.591722033097014,1,3,1,,,,
10/05/2013,16:45:00,0.591722802205141,1,3,1,,,,
10/05/2013,17:00:00,0.591723571313269,1,3,1,,,,
10/05/2013,17:15:00,0.591724340421396,1,3,1,,,,
10/05/2013,17:30:00,0.591725109529523,1,3,1,,,,
10/05/2013,17:45:00,0.591725878637651,1,3,1,,,,
10/05/2013,18:00:00,0.591726647745778,1,3,1,,,,
10/05/2013,18:15:00,0.591727416853905,1,3,1,,,,
10/05/2013,18:30:00,0.591728185962032,1,3,1,,,,
10/05/2013,18:45:00,0.59172895507016,1,3,1,,,,
10/05/2013,19:00:00,0.591729724178287,1,3,1,,,,
10/05/2013,19:15:00,0.591730493286415,1,3,1,,,,
10/05/2013,19:30:00,0.591731262394542,1,3,1,,,,
10/05/2013,19:45:00,0.591732031502669,1,3,1,,,,
10/05/2013,20:00:00,0.591732800610796,1,3,1,,,,
10/05/2013,20:15:00,0.591733569718923,1,3,1,,,,
10/05/2013,20:30:00,0.59173433882705,1,3,1,,,,
10/05/2013,20:45:00,0.591735107935178,1,3,1,,,,
10/05/2013,21:00:00,0.591735877043305,1,3,1,,,,
10/05/2013,21:15:00,0.591736646151433,1,3,1,,,,
10/05/2013,21:30:00,0.59173741525956,1,3,1,,,,
10/05/2013,21:45:00,0.591738184367687,1,3,1,,,,
10/05/2013,22:00:00,0.591738953475814,1,3,1,,,,
10/05/2013,22:15:00,0.591739722583942,1,3,1,,,,
10/05/2013,22:30:00,0.591740491692069,1,3,1,,,,
10/05/2013,22:45:00,0.591741260800196,1,3,1,,,,
10/05/2013,23:00:00,0.591742029908324,1,3,1,,,,
10/05/2013,23:15:00,0.591742799016451,1,3,1,,,,
10/05/2013,23:30:00,0.591743568124578,1,3,1,,,,
10/05/2013,23:45:00,0.591744337232706,1,3,1,,,,
10/06/2013,00:00:00,0.591745106340833,1,3,1,,,,
10/06/2013,00:15:00,0.59174587544896,1,3,1,,,,
10/06/2013,00:30:00,0.591746644557087,1,3,1,,,,
10/06/2013,00:45:00,0.591747413665215,1,3,1,,,,