﻿,,Water Temp.Telemetry@S125,Water Temp.Telemetry@S125,Water Temp.Telemetry@S125,Water Temp.Telemetry@S125,Water Temp.Field Visits@S125,Water Temp.Field Visits@S125,Water Temp.Field Visits@S125,Water Temp.Field Visits@S125
mm/dd/yyyy,HH:MM:SS,°C,,,,°C,,,
Date,Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2013,00:00:00,14.24244,41,3,1,,,,
10/01/2013,00:10:00,14.24082,41,3,1,,,,
10/01/2013,00:20:00,14.23755,41,3,1,,,,
10/01/2013,00:30:00,14.24404,41,3,1,,,,
10/01/2013,00:40:00,14.24837,41,3,1,,,,
10/01/2013,00:50:00,14.25365,41,3,1,,,,
10/01/2013,01:00:00,14.25777,41,3,1,,,,
10/01/2013,01:10:00,14.26022,41,3,1,,,,
10/01/2013,01:20:00,14.26256,41,3,1,,,,
10/01/2013,01:30:00,14.26058,41,3,1,,,,
10/01/2013,01:40:00,14.2501,41,3,1,,,,
10/01/2013,01:50:00,14.24361,41,3,1,,,,
10/01/2013,02:00:00,14.2357,41,3,1,,,,
10/01/2013,02:10:00,14.22009,41,3,1,,,,
10/01/2013,02:20:00,14.21494,41,3,1,,,,
10/01/2013,02:30:00,14.20876,41,3,1,,,,
10/01/2013,02:40:00,14.21201,41,3,1,,,,
10/01/2013,02:50:00,14.21676,41,3,1,,,,
10/01/2013,03:00:00,14.22325,41,3,1,,,,
10/01/2013,03:10:00,14.22966,41,3,1,,,,
10/01/2013,03:20:00,14.22481,41,3,1,,,,
10/01/2013,03:30:00,14.21927,41,3,1,,,,
10/01/2013,03:40:00,14.21537,41,3,1,,,,
10/01/2013,03:50:00,14.20835,41,3,1,,,,
10/01/2013,04:00:00,14.20482,41,3,1,,,,
10/01/2013,04:10:00,14.19715,41,3,1,,,,
10/01/2013,04:20:00,14.18003,41,3,1,,,,
10/01/2013,04:30:00,14.17514,41,3,1,,,,
10/01/2013,04:40:00,14.16455,41,3,1,,,,
10/01/2013,04:50:00,14.15668,41,3,1,,,,
10/01/2013,05:00:00,14.15654,41,3,1,,,,
10/01/2013,05:10:00,14.14383,41,3,1,,,,
10/01/2013,05:20:00,14.12896,41,3,1,,,,
10/01/2013,05:30:00,14.11136,41,3,1,,,,
10/01/2013,05:40:00,14.09392,41,3,1,,,,
10/01/2013,05:50:00,14.07232,41,3,1,,,,
10/01/2013,06:00:00,14.04976,41,3,1,,,,
10/01/2013,06:10:00,14.03563,41,3,1,,,,
10/01/2013,06:20:00,14.0284,41,3,1,,,,
10/01/2013,06:30:00,14.01028,41,3,1,,,,
10/01/2013,06:40:00,13.98608,41,3,1,,,,
10/01/2013,06:50:00,13.96762,41,3,1,,,,
10/01/2013,07:00:00,13.96269,41,3,1,,,,
10/01/2013,07:10:00,13.94931,41,3,1,,,,
10/01/2013,07:20:00,13.91895,41,3,1,,,,
10/01/2013,07:30:00,13.88819,41,3,1,,,,
10/01/2013,07:40:00,13.86161,41,3,1,,,,
10/01/2013,07:50:00,13.84716,41,3,1,,,,
10/01/2013,08:00:00,13.8535,41,3,1,,,,
10/01/2013,08:10:00,13.85543,41,3,1,,,,
10/01/2013,08:20:00,13.8582,41,3,1,,,,
10/01/2013,08:30:00,13.87117,41,3,1,,,,
10/01/2013,08:40:00,13.88354,41,3,1,,,,
10/01/2013,08:50:00,13.89611,41,3,1,,,,
10/01/2013,09:00:00,13.89881,41,3,1,,,,
10/01/2013,09:10:00,13.88442,41,3,1,,,,
10/01/2013,09:20:00,13.85709,41,3,1,,,,
10/01/2013,09:30:00,13.83425,41,3,1,,,,
10/01/2013,09:40:00,13.81418,41,3,1,,,,
10/01/2013,09:50:00,13.81362,41,3,1,,,,
10/01/2013,10:00:00,13.81365,41,3,1,,,,
10/01/2013,10:10:00,13.80349,41,3,1,,,,
10/01/2013,10:20:00,13.80707,41,3,1,,,,
10/01/2013,10:30:00,13.81421,41,3,1,,,,
10/01/2013,10:40:00,13.82664,41,3,1,,,,
10/01/2013,10:50:00,13.85374,41,3,1,,,,
10/01/2013,11:00:00,13.87709,41,3,1,,,,
10/01/2013,11:10:00,13.90261,41,3,1,,,,
10/01/2013,11:20:00,13.92142,41,3,1,,,,
10/01/2013,11:30:00,13.93844,41,3,1,,,,
10/01/2013,11:40:00,13.95439,41,3,1,,,,
10/01/2013,11:50:00,13.97257,41,3,1,,,,
10/01/2013,12:00:00,13.98709,41,3,1,,,,
10/01/2013,12:10:00,13.99772,41,3,1,,,,
10/01/2013,12:20:00,14.00225,41,3,1,,,,
10/01/2013,12:30:00,14.00398,41,3,1,,,,
10/01/2013,12:40:00,13.99858,41,3,1,,,,
10/01/2013,12:50:00,13.99285,41,3,1,,,,
10/01/2013,13:00:00,13.99553,41,3,1,,,,
10/01/2013,13:10:00,14.00306,41,3,1,,,,
10/01/2013,13:20:00,14.00822,41,3,1,,,,
10/01/2013,13:30:00,14.0204,41,3,1,,,,
10/01/2013,13:40:00,14.0379,41,3,1,,,,
10/01/2013,13:50:00,14.05961,41,3,1,,,,
10/01/2013,14:00:00,14.08548,41,3,1,,,,
10/01/2013,14:10:00,14.11135,41,3,1,,,,
10/01/2013,14:20:00,14.1349,41,3,1,,,,
10/01/2013,14:30:00,14.15195,41,3,1,,,,
10/01/2013,14:40:00,14.16249,41,3,1,,,,
10/01/2013,14:50:00,14.16516,41,3,1,,,,
10/01/2013,15:00:00,14.16421,41,3,1,,,,
10/01/2013,15:10:00,14.1649,41,3,1,,,,
10/01/2013,15:20:00,14.1645,41,3,1,,,,
10/01/2013,15:30:00,14.17526,41,3,1,,,,
10/01/2013,15:40:00,14.16912,41,3,1,,,,
10/01/2013,15:50:00,14.15456,41,3,1,,,,
10/01/2013,16:00:00,14.10501,41,3,1,,,,
10/01/2013,16:10:00,14.06178,41,3,1,,,,
10/01/2013,16:20:00,14.04587,41,3,1,,,,
10/01/2013,16:30:00,14.02725,41,3,1,,,,
10/01/2013,16:40:00,14.01374,41,3,1,,,,
10/01/2013,16:50:00,13.99915,41,3,1,,,,
10/01/2013,17:00:00,13.9932,41,3,1,,,,
10/01/2013,17:10:00,13.97968,41,3,1,,,,
10/01/2013,17:20:00,13.97249,41,3,1,,,,
10/01/2013,17:30:00,13.95276,41,3,1,,,,
10/01/2013,17:40:00,13.91724,41,3,1,,,,
10/01/2013,17:50:00,13.87893,41,3,1,,,,
10/01/2013,18:00:00,13.84142,41,3,1,,,,
10/01/2013,18:10:00,13.81214,41,3,1,,,,
10/01/2013,18:20:00,13.78072,41,3,1,,,,
10/01/2013,18:30:00,13.75522,41,3,1,,,,
10/01/2013,18:40:00,13.72989,41,3,1,,,,
10/01/2013,18:50:00,13.70887,41,3,1,,,,
10/01/2013,19:00:00,13.68716,41,3,1,,,,
10/01/2013,19:10:00,13.66571,41,3,1,,,,
10/01/2013,19:20:00,13.64705,41,3,1,,,,
10/01/2013,19:30:00,13.6308,41,3,1,,,,
10/01/2013,19:40:00,13.61322,41,3,1,,,,
10/01/2013,19:50:00,13.59437,41,3,1,,,,
10/01/2013,20:00:00,13.57505,41,3,1,,,,
10/01/2013,20:10:00,13.55731,41,3,1,,,,
10/01/2013,20:20:00,13.53424,41,3,1,,,,
10/01/2013,20:30:00,13.49954,41,3,1,,,,
10/01/2013,20:40:00,13.47694,41,3,1,,,,
10/01/2013,20:50:00,13.46261,41,3,1,,,,
10/01/2013,21:00:00,13.4415,41,3,1,,,,
10/01/2013,21:10:00,13.42401,41,3,1,,,,
10/01/2013,21:20:00,13.40161,41,3,1,,,,
10/01/2013,21:30:00,13.37948,41,3,1,,,,
10/01/2013,21:40:00,13.36079,41,3,1,,,,
10/01/2013,21:50:00,13.32825,41,3,1,,,,
10/01/2013,22:00:00,13.30155,41,3,1,,,,
10/01/2013,22:10:00,13.29214,41,3,1,,,,
10/01/2013,22:20:00,13.28573,41,3,1,,,,
10/01/2013,22:30:00,13.27402,41,3,1,,,,
10/01/2013,22:40:00,13.26068,41,3,1,,,,
10/01/2013,22:50:00,13.25603,41,3,1,,,,
10/01/2013,23:00:00,13.24758,41,3,1,,,,
10/01/2013,23:10:00,13.2277,41,3,1,,,,
10/01/2013,23:20:00,13.21512,41,3,1,,,,
10/01/2013,23:30:00,13.20928,41,3,1,,,,
10/01/2013,23:40:00,13.20411,41,3,1,,,,
10/01/2013,23:50:00,13.19855,41,3,1,,,,
10/02/2013,00:00:00,13.20101,41,3,1,,,,
10/02/2013,00:10:00,13.19947,41,3,1,,,,
10/02/2013,00:20:00,13.1938,41,3,1,,,,
10/02/2013,00:30:00,13.19143,41,3,1,,,,
10/02/2013,00:40:00,13.18196,41,3,1,,,,
10/02/2013,00:50:00,13.17505,41,3,1,,,,
10/02/2013,01:00:00,13.18167,41,3,1,,,,
10/02/2013,01:10:00,13.17744,41,3,1,,,,
10/02/2013,01:20:00,13.17801,41,3,1,,,,
10/02/2013,01:30:00,13.17616,41,3,1,,,,
10/02/2013,01:40:00,13.16746,41,3,1,,,,
10/02/2013,01:50:00,13.15572,41,3,1,,,,
10/02/2013,02:00:00,13.1465,41,3,1,,,,
10/02/2013,02:10:00,13.14215,41,3,1,,,,
10/02/2013,02:20:00,13.12991,41,3,1,,,,
10/02/2013,02:30:00,13.12615,41,3,1,,,,
10/02/2013,02:40:00,13.12051,41,3,1,,,,
10/02/2013,02:50:00,13.10984,41,3,1,,,,
10/02/2013,03:00:00,13.09655,41,3,1,,,,
10/02/2013,03:10:00,13.07682,41,3,1,,,,
10/02/2013,03:20:00,13.06101,41,3,1,,,,
10/02/2013,03:30:00,13.04321,41,3,1,,,,
10/02/2013,03:40:00,13.02705,41,3,1,,,,
10/02/2013,03:50:00,13.01487,41,3,1,,,,
10/02/2013,04:00:00,12.99572,41,3,1,,,,
10/02/2013,04:10:00,12.96672,41,3,1,,,,
10/02/2013,04:20:00,12.95464,41,3,1,,,,
10/02/2013,04:30:00,12.94355,41,3,1,,,,
10/02/2013,04:40:00,12.91884,41,3,1,,,,
10/02/2013,04:50:00,12.90037,41,3,1,,,,
10/02/2013,05:00:00,12.86612,41,3,1,,,,
10/02/2013,05:10:00,12.83232,41,3,1,,,,
10/02/2013,05:20:00,12.81384,41,3,1,,,,
10/02/2013,05:30:00,12.79994,41,3,1,,,,
10/02/2013,05:40:00,12.78081,41,3,1,,,,
10/02/2013,05:50:00,12.74554,41,3,1,,,,
10/02/2013,06:00:00,12.72196,41,3,1,,,,
10/02/2013,06:10:00,12.70398,41,3,1,,,,
10/02/2013,06:20:00,12.67853,41,3,1,,,,
10/02/2013,06:30:00,12.64256,41,3,1,,,,
10/02/2013,06:40:00,12.61988,41,3,1,,,,
10/02/2013,06:50:00,12.60605,41,3,1,,,,
10/02/2013,07:00:00,12.59972,41,3,1,,,,
10/02/2013,07:10:00,12.57995,41,3,1,,,,
10/02/2013,07:20:00,12.55631,41,3,1,,,,
10/02/2013,07:30:00,12.53911,41,3,1,,,,
10/02/2013,07:40:00,12.5248,41,3,1,,,,
10/02/2013,07:50:00,12.5116,41,3,1,,,,
10/02/2013,08:00:00,12.48957,41,3,1,,,,
10/02/2013,08:10:00,12.46529,41,3,1,,,,
10/02/2013,08:20:00,12.44968,41,3,1,,,,
10/02/2013,08:30:00,12.43331,41,3,1,,,,
10/02/2013,08:40:00,12.43354,41,3,1,,,,
10/02/2013,08:50:00,12.43159,41,3,1,,,,
10/02/2013,09:00:00,12.43061,41,3,1,,,,
10/02/2013,09:10:00,12.42881,41,3,1,,,,
10/02/2013,09:20:00,12.42898,41,3,1,,,,
10/02/2013,09:30:00,12.43085,41,3,1,,,,
10/02/2013,09:40:00,12.44041,41,3,1,,,,
10/02/2013,09:50:00,12.44949,41,3,1,,,,
10/02/2013,10:00:00,12.45393,41,3,1,,,,
10/02/2013,10:10:00,12.43832,41,3,1,,,,
10/02/2013,10:20:00,12.43524,41,3,1,,,,
10/02/2013,10:30:00,12.43533,41,3,1,,,,
10/02/2013,10:40:00,12.43975,41,3,1,,,,
10/02/2013,10:50:00,12.45526,41,3,1,,,,
10/02/2013,11:00:00,12.4725,41,3,1,,,,
10/02/2013,11:10:00,12.48578,41,3,1,,,,
10/02/2013,11:20:00,12.50479,41,3,1,,,,
10/02/2013,11:30:00,12.53419,41,3,1,,,,
10/02/2013,11:40:00,12.56185,41,3,1,,,,
10/02/2013,11:50:00,12.58763,41,3,1,,,,
10/02/2013,12:00:00,12.61208,41,3,1,,,,
10/02/2013,12:10:00,12.63716,41,3,1,,,,
10/02/2013,12:20:00,12.66375,41,3,1,,,,
10/02/2013,12:30:00,12.68931,41,3,1,,,,
10/02/2013,12:40:00,12.71015,41,3,1,,,,
10/02/2013,12:50:00,12.73568,41,3,1,,,,
10/02/2013,13:00:00,12.75892,41,3,1,,,,
10/02/2013,13:10:00,12.78429,41,3,1,,,,
10/02/2013,13:20:00,12.81291,41,3,1,,,,
10/02/2013,13:30:00,12.83815,41,3,1,,,,
10/02/2013,13:40:00,12.86459,41,3,1,,,,
10/02/2013,13:50:00,12.886,41,3,1,,,,
10/02/2013,14:00:00,12.90736,41,3,1,,,,
10/02/2013,14:10:00,12.93422,41,3,1,,,,
10/02/2013,14:20:00,12.95919,41,3,1,,,,
10/02/2013,14:30:00,12.98765,41,3,1,,,,
10/02/2013,14:40:00,13.01328,41,3,1,,,,
10/02/2013,14:50:00,13.03194,41,3,1,,,,
10/02/2013,15:00:00,13.0542,41,3,1,,,,
10/02/2013,15:10:00,13.08411,41,3,1,,,,
10/02/2013,15:20:00,13.11033,41,3,1,,,,
10/02/2013,15:30:00,13.13109,41,3,1,,,,
10/02/2013,15:40:00,13.1508,41,3,1,,,,
10/02/2013,15:50:00,13.16789,41,3,1,,,,
10/02/2013,16:00:00,13.18383,41,3,1,,,,
10/02/2013,16:10:00,13.19899,41,3,1,,,,
10/02/2013,16:20:00,13.21357,41,3,1,,,,
10/02/2013,16:30:00,13.22848,41,3,1,,,,
10/02/2013,16:40:00,13.24079,41,3,1,,,,
10/02/2013,16:50:00,13.255,41,3,1,,,,
10/02/2013,17:00:00,13.26637,41,3,1,,,,
10/02/2013,17:10:00,13.27637,41,3,1,,,,
10/02/2013,17:20:00,13.28521,41,3,1,,,,
10/02/2013,17:30:00,13.29135,41,3,1,,,,
10/02/2013,17:40:00,13.29408,41,3,1,,,,
10/02/2013,17:50:00,13.29671,41,3,1,,,,
10/02/2013,18:00:00,13.28749,41,3,1,,,,
10/02/2013,18:10:00,13.27221,41,3,1,,,,
10/02/2013,18:20:00,13.25323,41,3,1,,,,
10/02/2013,18:30:00,13.23431,41,3,1,,,,
10/02/2013,18:40:00,13.21562,41,3,1,,,,
10/02/2013,18:50:00,13.19869,41,3,1,,,,
10/02/2013,19:00:00,13.18199,41,3,1,,,,
10/02/2013,19:10:00,13.16405,41,3,1,,,,
10/02/2013,19:20:00,13.14655,41,3,1,,,,
10/02/2013,19:30:00,13.1212,41,3,1,,,,
10/02/2013,19:40:00,13.09897,41,3,1,,,,
10/02/2013,19:50:00,13.0759,41,3,1,,,,
10/02/2013,20:00:00,13.05458,41,3,1,,,,
10/02/2013,20:10:00,13.03448,41,3,1,,,,
10/02/2013,20:20:00,13.01988,41,3,1,,,,
10/02/2013,20:30:00,13.00492,41,3,1,,,,
10/02/2013,20:40:00,12.98645,41,3,1,,,,
10/02/2013,20:50:00,12.96404,41,3,1,,,,
10/02/2013,21:00:00,12.95127,41,3,1,,,,
10/02/2013,21:10:00,12.93983,41,3,1,,,,
10/02/2013,21:20:00,12.92549,41,3,1,,,,
10/02/2013,21:30:00,12.90616,41,3,1,,,,
10/02/2013,21:40:00,12.88113,41,3,1,,,,
10/02/2013,21:50:00,12.86739,41,3,1,,,,
10/02/2013,22:00:00,12.84933,41,3,1,,,,
10/02/2013,22:10:00,12.831,41,3,1,,,,
10/02/2013,22:20:00,12.80624,41,3,1,,,,
10/02/2013,22:30:00,12.78366,41,3,1,,,,
10/02/2013,22:40:00,12.75939,41,3,1,,,,
10/02/2013,22:50:00,12.73928,41,3,1,,,,
10/02/2013,23:00:00,12.73088,41,3,1,,,,
10/02/2013,23:10:00,12.72039,41,3,1,,,,
10/02/2013,23:20:00,12.71042,41,3,1,,,,
10/02/2013,23:30:00,12.70187,41,3,1,,,,
10/02/2013,23:40:00,12.6939,41,3,1,,,,
10/02/2013,23:50:00,12.68463,41,3,1,,,,
10/03/2013,00:00:00,12.68256,41,3,1,,,,
10/03/2013,00:10:00,12.67378,41,3,1,,,,
10/03/2013,00:20:00,12.65375,41,3,1,,,,
10/03/2013,00:30:00,12.63857,41,3,1,,,,
10/03/2013,00:40:00,12.62616,41,3,1,,,,
10/03/2013,00:50:00,12.61594,41,3,1,,,,
10/03/2013,01:00:00,12.60734,41,3,1,,,,
10/03/2013,01:10:00,12.59792,41,3,1,,,,
10/03/2013,01:20:00,12.58232,41,3,1,,,,
10/03/2013,01:30:00,12.56123,41,3,1,,,,
10/03/2013,01:40:00,12.54549,41,3,1,,,,
10/03/2013,01:50:00,12.53662,41,3,1,,,,
10/03/2013,02:00:00,12.53215,41,3,1,,,,
10/03/2013,02:10:00,12.52748,41,3,1,,,,
10/03/2013,02:20:00,12.5209,41,3,1,,,,
10/03/2013,02:30:00,12.51657,41,3,1,,,,
10/03/2013,02:40:00,12.51376,41,3,1,,,,
10/03/2013,02:50:00,12.50847,41,3,1,,,,
10/03/2013,03:00:00,12.5005,41,3,1,,,,
10/03/2013,03:10:00,12.48816,41,3,1,,,,
10/03/2013,03:20:00,12.47629,41,3,1,,,,
10/03/2013,03:30:00,12.46616,41,3,1,,,,
10/03/2013,03:40:00,12.46141,41,3,1,,,,
10/03/2013,03:50:00,12.45899,41,3,1,,,,
10/03/2013,04:00:00,12.45633,41,3,1,,,,
10/03/2013,04:10:00,12.45916,41,3,1,,,,
10/03/2013,04:20:00,12.45698,41,3,1,,,,
10/03/2013,04:30:00,12.44896,41,3,1,,,,
10/03/2013,04:40:00,12.44185,41,3,1,,,,
10/03/2013,04:50:00,12.42895,41,3,1,,,,
10/03/2013,05:00:00,12.42327,41,3,1,,,,
10/03/2013,05:10:00,12.41672,41,3,1,,,,
10/03/2013,05:20:00,12.40693,41,3,1,,,,
10/03/2013,05:30:00,12.3904,41,3,1,,,,
10/03/2013,05:40:00,12.3748,41,3,1,,,,
10/03/2013,05:50:00,12.36539,41,3,1,,,,
10/03/2013,06:00:00,12.35899,41,3,1,,,,
10/03/2013,06:10:00,12.3482,41,3,1,,,,
10/03/2013,06:20:00,12.33984,41,3,1,,,,
10/03/2013,06:30:00,12.33111,41,3,1,,,,
10/03/2013,06:40:00,12.31478,41,3,1,,,,
10/03/2013,06:50:00,12.30175,41,3,1,,,,
10/03/2013,07:00:00,12.2879,41,3,1,,,,
10/03/2013,07:10:00,12.27761,41,3,1,,,,
10/03/2013,07:20:00,12.26172,41,3,1,,,,
10/03/2013,07:30:00,12.24704,41,3,1,,,,
10/03/2013,07:40:00,12.2357,41,3,1,,,,
10/03/2013,07:50:00,12.22716,41,3,1,,,,
10/03/2013,08:00:00,12.21202,41,3,1,,,,
10/03/2013,08:10:00,12.20118,41,3,1,,,,
10/03/2013,08:20:00,12.19262,41,3,1,,,,
10/03/2013,08:30:00,12.1831,41,3,1,,,,
10/03/2013,08:40:00,12.17993,41,3,1,,,,
10/03/2013,08:50:00,12.178,41,3,1,,,,
10/03/2013,09:00:00,12.17656,41,3,1,,,,
10/03/2013,09:10:00,12.18866,41,3,1,,,,
10/03/2013,09:20:00,12.20931,41,3,1,,,,
10/03/2013,09:30:00,12.23127,41,3,1,,,,
10/03/2013,09:40:00,12.25112,41,3,1,,,,
10/03/2013,09:50:00,12.27187,41,3,1,,,,
10/03/2013,10:00:00,12.29182,41,3,1,,,,
10/03/2013,10:10:00,12.308,41,3,1,,,,
10/03/2013,10:20:00,12.32971,41,3,1,,,,
10/03/2013,10:30:00,12.35592,41,3,1,,,,
10/03/2013,10:40:00,12.37927,41,3,1,,,,
10/03/2013,10:50:00,12.40595,41,3,1,,,,
10/03/2013,11:00:00,12.42617,41,3,1,,,,
10/03/2013,11:10:00,12.437,41,3,1,,,,
10/03/2013,11:20:00,12.4528,41,3,1,,,,
10/03/2013,11:30:00,12.4669,41,3,1,,,,
10/03/2013,11:40:00,12.48508,41,3,1,,,,
10/03/2013,11:50:00,12.50407,41,3,1,,,,
10/03/2013,12:00:00,12.53152,41,3,1,,,,
10/03/2013,12:10:00,12.55742,41,3,1,,,,
10/03/2013,12:20:00,12.57631,41,3,1,,,,
10/03/2013,12:30:00,12.6013,41,3,1,,,,
10/03/2013,12:40:00,12.62816,41,3,1,,,,
10/03/2013,12:50:00,12.65897,41,3,1,,,,
10/03/2013,13:00:00,12.69252,41,3,1,,,,
10/03/2013,13:10:00,12.72718,41,3,1,,,,
10/03/2013,13:20:00,12.76585,41,3,1,,,,
10/03/2013,13:30:00,12.80694,41,3,1,,,,
10/03/2013,13:40:00,12.85149,41,3,1,,,,
10/03/2013,13:50:00,12.89574,41,3,1,,,,
10/03/2013,14:00:00,12.94478,41,3,1,,,,
10/03/2013,14:10:00,12.99029,41,3,1,,,,
10/03/2013,14:20:00,13.03402,41,3,1,,,,
10/03/2013,14:30:00,13.07205,41,3,1,,,,
10/03/2013,14:40:00,13.1068,41,3,1,,,,
10/03/2013,14:50:00,13.14012,41,3,1,,,,
10/03/2013,15:00:00,13.17431,41,3,1,,,,
10/03/2013,15:10:00,13.20822,41,3,1,,,,
10/03/2013,15:20:00,13.2429,41,3,1,,,,
10/03/2013,15:30:00,13.27716,41,3,1,,,,
10/03/2013,15:40:00,13.30916,41,3,1,,,,
10/03/2013,15:50:00,13.34131,41,3,1,,,,
10/03/2013,16:00:00,13.38017,41,3,1,,,,
10/03/2013,16:10:00,13.41886,41,3,1,,,,
10/03/2013,16:20:00,13.45101,41,3,1,,,,
10/03/2013,16:30:00,13.48459,41,3,1,,,,
10/03/2013,16:40:00,13.51762,41,3,1,,,,
10/03/2013,16:50:00,13.54802,41,3,1,,,,
10/03/2013,17:00:00,13.57691,41,3,1,,,,
10/03/2013,17:10:00,13.60564,41,3,1,,,,
10/03/2013,17:20:00,13.62964,41,3,1,,,,
10/03/2013,17:30:00,13.65085,41,3,1,,,,
10/03/2013,17:40:00,13.67004,41,3,1,,,,
10/03/2013,17:50:00,13.6854,41,3,1,,,,
10/03/2013,18:00:00,13.69665,41,3,1,,,,
10/03/2013,18:10:00,13.70438,41,3,1,,,,
10/03/2013,18:20:00,13.70859,41,3,1,,,,
10/03/2013,18:30:00,13.70849,41,3,1,,,,
10/03/2013,18:40:00,13.70966,41,3,1,,,,
10/03/2013,18:50:00,13.70448,41,3,1,,,,
10/03/2013,19:00:00,13.69172,41,3,1,,,,
10/03/2013,19:10:00,13.66971,41,3,1,,,,
10/03/2013,19:20:00,13.64564,41,3,1,,,,
10/03/2013,19:30:00,13.62661,41,3,1,,,,
10/03/2013,19:40:00,13.60236,41,3,1,,,,
10/03/2013,19:50:00,13.57484,41,3,1,,,,
10/03/2013,20:00:00,13.54617,41,3,1,,,,
10/03/2013,20:10:00,13.52308,41,3,1,,,,
10/03/2013,20:20:00,13.50147,41,3,1,,,,
10/03/2013,20:30:00,13.48274,41,3,1,,,,
10/03/2013,20:40:00,13.46068,41,3,1,,,,
10/03/2013,20:50:00,13.43383,41,3,1,,,,
10/03/2013,21:00:00,13.41142,41,3,1,,,,
10/03/2013,21:10:00,13.3898,41,3,1,,,,
10/03/2013,21:20:00,13.3582,41,3,1,,,,
10/03/2013,21:30:00,13.32228,41,3,1,,,,
10/03/2013,21:40:00,13.30843,41,3,1,,,,
10/03/2013,21:50:00,13.28,41,3,1,,,,
10/03/2013,22:00:00,13.24834,41,3,1,,,,
10/03/2013,22:10:00,13.21535,41,3,1,,,,
10/03/2013,22:20:00,13.18248,41,3,1,,,,
10/03/2013,22:30:00,13.16082,41,3,1,,,,
10/03/2013,22:40:00,13.13924,41,3,1,,,,
10/03/2013,22:50:00,13.10925,41,3,1,,,,
10/03/2013,23:00:00,13.10007,41,3,1,,,,
10/03/2013,23:10:00,13.06878,41,3,1,,,,
10/03/2013,23:20:00,13.03464,41,3,1,,,,
10/03/2013,23:30:00,13.00288,41,3,1,,,,
10/03/2013,23:40:00,12.97656,41,3,1,,,,
10/03/2013,23:50:00,12.95759,41,3,1,,,,
10/04/2013,00:00:00,12.94723,41,3,1,,,,
10/04/2013,00:10:00,12.94593,41,3,1,,,,
10/04/2013,00:20:00,12.91671,41,3,1,,,,
10/04/2013,00:30:00,12.8886,41,3,1,,,,
10/04/2013,00:40:00,12.86783,41,3,1,,,,
10/04/2013,00:50:00,12.85537,41,3,1,,,,
10/04/2013,01:00:00,12.84669,41,3,1,,,,
10/04/2013,01:10:00,12.83577,41,3,1,,,,
10/04/2013,01:20:00,12.81342,41,3,1,,,,
10/04/2013,01:30:00,12.79996,41,3,1,,,,
10/04/2013,01:40:00,12.79425,41,3,1,,,,
10/04/2013,01:50:00,12.78916,41,3,1,,,,
10/04/2013,02:00:00,12.76913,41,3,1,,,,
10/04/2013,02:10:00,12.75699,41,3,1,,,,
10/04/2013,02:20:00,12.739,41,3,1,,,,
10/04/2013,02:30:00,12.7176,41,3,1,,,,
10/04/2013,02:40:00,12.70758,41,3,1,,,,
10/04/2013,02:50:00,12.69607,41,3,1,,,,
10/04/2013,03:00:00,12.67891,41,3,1,,,,
10/04/2013,03:10:00,12.6615,41,3,1,,,,
10/04/2013,03:20:00,12.65099,41,3,1,,,,
10/04/2013,03:30:00,12.62965,41,3,1,,,,
10/04/2013,03:40:00,12.59421,41,3,1,,,,
10/04/2013,03:50:00,12.57288,41,3,1,,,,
10/04/2013,04:00:00,12.55387,41,3,1,,,,
10/04/2013,04:10:00,12.52656,41,3,1,,,,
10/04/2013,04:20:00,12.49791,41,3,1,,,,
10/04/2013,04:30:00,12.47465,41,3,1,,,,
10/04/2013,04:40:00,12.45495,41,3,1,,,,
10/04/2013,04:50:00,12.43985,41,3,1,,,,
10/04/2013,05:00:00,12.4208,41,3,1,,,,
10/04/2013,05:10:00,12.39748,41,3,1,,,,
10/04/2013,05:20:00,12.3646,41,3,1,,,,
10/04/2013,05:30:00,12.33752,41,3,1,,,,
10/04/2013,05:40:00,12.31238,41,3,1,,,,
10/04/2013,05:50:00,12.29145,41,3,1,,,,
10/04/2013,06:00:00,12.25893,41,3,1,,,,
10/04/2013,06:10:00,12.22737,41,3,1,,,,
10/04/2013,06:20:00,12.19225,41,3,1,,,,
10/04/2013,06:30:00,12.17028,41,3,1,,,,
10/04/2013,06:40:00,12.14633,41,3,1,,,,
10/04/2013,06:50:00,12.12712,41,3,1,,,,
10/04/2013,07:00:00,12.10652,41,3,1,,,,
10/04/2013,07:10:00,12.08308,41,3,1,,,,
10/04/2013,07:20:00,12.05702,41,3,1,,,,
10/04/2013,07:30:00,12.02817,41,3,1,,,,
10/04/2013,07:40:00,11.99925,41,3,1,,,,
10/04/2013,07:50:00,11.97064,41,3,1,,,,
10/04/2013,08:00:00,11.94172,41,3,1,,,,
10/04/2013,08:10:00,11.92151,41,3,1,,,,
10/04/2013,08:20:00,11.91058,41,3,1,,,,
10/04/2013,08:30:00,11.9106,41,3,1,,,,
10/04/2013,08:40:00,11.92036,41,3,1,,,,
10/04/2013,08:50:00,11.93201,41,3,1,,,,
10/04/2013,09:00:00,11.94503,41,3,1,,,,
10/04/2013,09:10:00,11.95217,41,3,1,,,,
10/04/2013,09:20:00,11.95913,41,3,1,,,,
10/04/2013,09:30:00,11.96655,41,3,1,,,,
10/04/2013,09:40:00,11.97467,41,3,1,,,,
10/04/2013,09:50:00,11.98571,41,3,1,,,,
10/04/2013,10:00:00,11.99589,41,3,1,,,,
10/04/2013,10:10:00,11.99678,41,3,1,,,,
10/04/2013,10:20:00,12.00116,41,3,1,,,,
10/04/2013,10:30:00,12.01634,41,3,1,,,,
10/04/2013,10:40:00,12.036,41,3,1,,,,
10/04/2013,10:50:00,12.06069,41,3,1,,,,
10/04/2013,11:00:00,12.08195,41,3,1,,,,
10/04/2013,11:10:00,12.09283,41,3,1,,,,
10/04/2013,11:20:00,12.10527,41,3,1,,,,
10/04/2013,11:30:00,12.11724,41,3,1,,,,
10/04/2013,11:40:00,12.13743,41,3,1,,,,
10/04/2013,11:50:00,12.16472,41,3,1,,,,
10/04/2013,12:00:00,12.19713,41,3,1,,,,
10/04/2013,12:10:00,12.23556,41,3,1,,,,
10/04/2013,12:20:00,12.26287,41,3,1,,,,
10/04/2013,12:30:00,12.29077,41,3,1,,,,
10/04/2013,12:40:00,12.32468,41,3,1,,,,
10/04/2013,12:50:00,12.36,41,3,1,,,,
10/04/2013,13:00:00,12.40047,41,3,1,,,,
10/04/2013,13:10:00,12.44075,41,3,1,,,,
10/04/2013,13:20:00,12.48565,41,3,1,,,,
10/04/2013,13:30:00,12.53714,41,3,1,,,,
10/04/2013,13:40:00,12.58239,41,3,1,,,,
10/04/2013,13:50:00,12.6269,41,3,1,,,,
10/04/2013,14:00:00,12.66978,41,3,1,,,,
10/04/2013,14:10:00,12.71368,41,3,1,,,,
10/04/2013,14:20:00,12.76019,41,3,1,,,,
10/04/2013,14:30:00,12.80835,41,3,1,,,,
10/04/2013,14:40:00,12.85754,41,3,1,,,,
10/04/2013,14:50:00,12.90077,41,3,1,,,,
10/04/2013,15:00:00,12.94865,41,3,1,,,,
10/04/2013,15:10:00,12.99482,41,3,1,,,,
10/04/2013,15:20:00,13.03365,41,3,1,,,,
10/04/2013,15:30:00,13.07566,41,3,1,,,,
10/04/2013,15:40:00,13.11836,41,3,1,,,,
10/04/2013,15:50:00,13.16024,41,3,1,,,,
10/04/2013,16:00:00,13.20077,41,3,1,,,,
10/04/2013,16:10:00,13.24159,41,3,1,,,,
10/04/2013,16:20:00,13.28047,41,3,1,,,,
10/04/2013,16:30:00,13.3197,41,3,1,,,,
10/04/2013,16:40:00,13.35848,41,3,1,,,,
10/04/2013,16:50:00,13.39718,41,3,1,,,,
10/04/2013,17:00:00,13.42929,41,3,1,,,,
10/04/2013,17:10:00,13.4563,41,3,1,,,,
10/04/2013,17:20:00,13.47673,41,3,1,,,,
10/04/2013,17:30:00,13.49334,41,3,1,,,,
10/04/2013,17:40:00,13.50652,41,3,1,,,,
10/04/2013,17:50:00,13.5153,41,3,1,,,,
10/04/2013,18:00:00,13.52028,41,3,1,,,,
10/04/2013,18:10:00,13.51635,41,3,1,,,,
10/04/2013,18:20:00,13.50814,41,3,1,,,,
10/04/2013,18:30:00,13.49284,41,3,1,,,,
10/04/2013,18:40:00,13.4695,41,3,1,,,,
10/04/2013,18:50:00,13.44321,41,3,1,,,,
10/04/2013,19:00:00,13.41258,41,3,1,,,,
10/04/2013,19:10:00,13.38207,41,3,1,,,,
10/04/2013,19:20:00,13.34482,41,3,1,,,,
10/04/2013,19:30:00,13.31207,41,3,1,,,,
10/04/2013,19:40:00,13.28068,41,3,1,,,,
10/04/2013,19:50:00,13.25175,41,3,1,,,,
10/04/2013,20:00:00,13.22104,41,3,1,,,,
10/04/2013,20:10:00,13.18893,41,3,1,,,,
10/04/2013,20:20:00,13.15706,41,3,1,,,,
10/04/2013,20:30:00,13.12632,41,3,1,,,,
10/04/2013,20:40:00,13.09444,41,3,1,,,,
10/04/2013,20:50:00,13.06237,41,3,1,,,,
10/04/2013,21:00:00,13.02978,41,3,1,,,,
10/04/2013,21:10:00,12.99755,41,3,1,,,,
10/04/2013,21:20:00,12.96423,41,3,1,,,,
10/04/2013,21:30:00,12.93317,41,3,1,,,,
10/04/2013,21:40:00,12.90716,41,3,1,,,,
10/04/2013,21:50:00,12.89719,41,3,1,,,,
10/04/2013,22:00:00,12.87017,41,3,1,,,,
10/04/2013,22:10:00,12.84434,41,3,1,,,,
10/04/2013,22:20:00,12.82017,41,3,1,,,,
10/04/2013,22:30:00,12.78801,41,3,1,,,,
10/04/2013,22:40:00,12.76105,41,3,1,,,,
10/04/2013,22:50:00,12.72985,41,3,1,,,,
10/04/2013,23:00:00,12.70235,41,3,1,,,,
10/04/2013,23:10:00,12.67166,41,3,1,,,,
10/04/2013,23:20:00,12.64195,41,3,1,,,,
10/04/2013,23:30:00,12.61724,41,3,1,,,,
10/04/2013,23:40:00,12.57864,41,3,1,,,,
10/04/2013,23:50:00,12.54723,41,3,1,,,,
10/05/2013,00:00:00,12.5174,41,3,1,,,,
10/05/2013,00:10:00,12.48264,41,3,1,,,,