,Discharge.AllLoggerData@S305,Discharge.AllLoggerData@S305,Discharge.AllLoggerData@S305,Discharge.AllLoggerData@S305,Discharge.Field Visits@S305,Discharge.Field Visits@S305,Discharge.Field Visits@S305,Discharge.Field Visits@S305,Water Temp.LoggerData@S305,Water Temp.LoggerData@S305,Water Temp.LoggerData@S305,Water Temp.LoggerData@S305,Water Temp.Field Visits@S305,Water Temp.Field Visits@S305,Water Temp.Field Visits@S305,Water Temp.Field Visits@S305
mm/dd/yyyy HH:MM:SS,ft^3/s,,,,ft^3/s,,,,�C,,,,�C,,,
Date-Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
6/25/2007 13:35,,,,,0.89,0,3,7,,,,,18.5,0,3,7
7/17/2007 9:39,,,,,2.77,0,3,7,,,,,22.7,0,3,7
7/17/2007 9:59,2.89,30,1,1,,,,,,,,,,,,
7/17/2007 10:29,2.9,30,1,1,,,,,,,,,,,,
7/17/2007 10:59,2.89,30,1,1,,,,,,,,,,,,
7/17/2007 11:29,2.89,30,1,1,,,,,,,,,,,,
7/17/2007 11:59,2.9,30,1,1,,,,,,,,,,,,
7/17/2007 12:29,2.9,30,1,1,,,,,,,,,,,,
7/17/2007 12:59,2.9,30,1,1,,,,,,,,,,,,
7/17/2007 13:29,2.91,30,1,1,,,,,,,,,,,,
7/17/2007 13:59,2.92,30,1,1,,,,,,,,,,,,
7/17/2007 14:29,2.91,30,1,1,,,,,,,,,,,,
7/17/2007 14:59,2.92,30,1,1,,,,,,,,,,,,
7/17/2007 15:29,2.92,30,1,1,,,,,,,,,,,,
7/17/2007 15:59,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 16:29,2.94,30,1,1,,,,,,,,,,,,
7/17/2007 16:59,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 17:29,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 17:59,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 18:29,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 18:59,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 19:29,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 19:59,2.94,30,1,1,,,,,,,,,,,,
7/17/2007 20:29,2.94,30,1,1,,,,,,,,,,,,
7/17/2007 20:59,2.94,30,1,1,,,,,,,,,,,,
7/17/2007 21:29,2.94,30,1,1,,,,,,,,,,,,
7/17/2007 21:59,2.93,30,1,1,,,,,,,,,,,,
7/17/2007 22:29,2.92,30,1,1,,,,,,,,,,,,
7/17/2007 22:59,2.89,30,1,1,,,,,,,,,,,,
7/17/2007 23:29,2.86,30,1,1,,,,,,,,,,,,
7/17/2007 23:59,2.83,30,1,1,,,,,,,,,,,,
7/18/2007 0:29,2.78,30,1,1,,,,,,,,,,,,
7/18/2007 0:59,2.73,30,1,1,,,,,,,,,,,,
7/18/2007 1:29,2.68,30,1,1,,,,,,,,,,,,
7/18/2007 1:59,2.64,30,1,1,,,,,,,,,,,,
7/18/2007 2:29,2.6,30,1,1,,,,,,,,,,,,
7/18/2007 2:59,2.57,30,1,1,,,,,,,,,,,,
7/18/2007 3:29,2.55,30,1,1,,,,,,,,,,,,
7/18/2007 3:59,2.53,30,1,1,,,,,,,,,,,,
7/18/2007 4:29,2.52,30,1,1,,,,,,,,,,,,
7/18/2007 4:59,2.52,30,1,1,,,,,,,,,,,,
7/18/2007 5:29,2.52,30,1,1,,,,,,,,,,,,
7/18/2007 5:59,2.53,30,1,1,,,,,,,,,,,,
7/18/2007 6:29,2.54,30,1,1,,,,,,,,,,,,
7/18/2007 6:59,2.54,30,1,1,,,,,,,,,,,,
7/18/2007 7:29,2.52,30,1,1,,,,,,,,,,,,
7/18/2007 7:59,2.53,30,1,1,,,,,,,,,,,,
7/18/2007 8:29,2.53,30,1,1,,,,,,,,,,,,
7/18/2007 8:59,2.54,30,1,1,,,,,,,,,,,,
7/18/2007 9:29,2.55,30,1,1,,,,,,,,,,,,
7/18/2007 9:59,2.55,30,1,1,,,,,,,,,,,,
7/18/2007 10:29,2.55,30,1,1,,,,,,,,,,,,
7/18/2007 10:59,2.56,30,1,1,,,,,,,,,,,,
7/18/2007 11:29,2.57,30,1,1,,,,,,,,,,,,
7/18/2007 11:59,2.57,30,1,1,,,,,,,,,,,,
7/18/2007 12:29,2.58,30,1,1,,,,,,,,,,,,
7/18/2007 12:59,2.59,30,1,1,,,,,,,,,,,,
7/18/2007 13:29,2.59,30,1,1,,,,,,,,,,,,
7/18/2007 13:59,2.6,30,1,1,,,,,,,,,,,,
7/18/2007 14:29,2.6,30,1,1,,,,,,,,,,,,
7/18/2007 14:59,2.61,30,1,1,,,,,,,,,,,,
7/18/2007 15:29,2.61,30,1,1,,,,,,,,,,,,
7/18/2007 15:59,2.61,30,1,1,,,,,,,,,,,,
7/18/2007 16:29,2.62,30,1,1,,,,,,,,,,,,
7/18/2007 16:59,2.61,30,1,1,,,,,,,,,,,,
7/18/2007 17:29,2.58,30,1,1,,,,,,,,,,,,
7/18/2007 17:59,2.52,30,1,1,,,,,,,,,,,,
7/18/2007 18:29,2.45,30,1,1,,,,,,,,,,,,
7/18/2007 18:59,2.39,30,1,1,,,,,,,,,,,,
7/18/2007 19:29,2.32,30,1,1,,,,,,,,,,,,
7/18/2007 19:59,2.26,30,1,1,,,,,,,,,,,,
7/18/2007 20:29,2.21,30,1,1,,,,,,,,,,,,
7/18/2007 20:59,2.16,30,1,1,,,,,,,,,,,,
7/18/2007 21:29,2.12,30,1,1,,,,,,,,,,,,
7/18/2007 21:59,2.09,30,1,1,,,,,,,,,,,,
7/18/2007 22:29,2.05,30,1,1,,,,,,,,,,,,
7/18/2007 22:59,2.03,30,1,1,,,,,,,,,,,,
7/18/2007 23:29,2.01,30,1,1,,,,,,,,,,,,
7/18/2007 23:59,1.99,30,1,1,,,,,,,,,,,,
7/19/2007 0:29,1.99,30,1,1,,,,,,,,,,,,
7/19/2007 0:59,1.99,30,1,1,,,,,,,,,,,,
7/19/2007 1:29,2,30,1,1,,,,,,,,,,,,
7/19/2007 1:59,2.01,30,1,1,,,,,,,,,,,,
7/19/2007 2:29,2.02,30,1,1,,,,,,,,,,,,
7/19/2007 2:59,2.06,30,1,1,,,,,,,,,,,,
7/19/2007 3:29,2.12,30,1,1,,,,,,,,,,,,
7/19/2007 3:59,2.19,30,1,1,,,,,,,,,,,,
7/19/2007 4:29,2.26,30,1,1,,,,,,,,,,,,
7/19/2007 4:59,2.35,30,1,1,,,,,,,,,,,,
7/19/2007 5:29,2.43,30,1,1,,,,,,,,,,,,
7/19/2007 5:59,2.5,30,1,1,,,,,,,,,,,,
7/19/2007 6:29,2.54,30,1,1,,,,,,,,,,,,
7/19/2007 6:59,2.59,30,1,1,,,,,,,,,,,,
7/19/2007 7:29,2.65,30,1,1,,,,,,,,,,,,
7/19/2007 7:59,2.69,30,1,1,,,,,,,,,,,,
7/19/2007 8:29,2.73,30,1,1,,,,,,,,,,,,
7/19/2007 8:59,2.75,30,1,1,,,,,,,,,,,,
7/19/2007 9:29,2.77,30,1,1,,,,,,,,,,,,
7/19/2007 9:59,2.78,30,1,1,,,,,,,,,,,,
7/19/2007 10:29,2.78,30,1,1,,,,,,,,,,,,
7/19/2007 10:59,2.79,30,1,1,,,,,,,,,,,,
7/19/2007 11:29,2.8,30,1,1,,,,,,,,,,,,
7/19/2007 11:59,2.8,30,1,1,,,,,,,,,,,,
7/19/2007 12:29,2.8,30,1,1,,,,,,,,,,,,
7/19/2007 12:59,2.8,30,1,1,,,,,,,,,,,,
7/19/2007 13:29,2.81,30,1,1,,,,,,,,,,,,
7/19/2007 13:59,2.81,30,1,1,,,,,,,,,,,,
7/19/2007 14:29,2.84,30,1,1,,,,,,,,,,,,
7/19/2007 14:59,2.88,30,1,1,,,,,,,,,,,,
7/19/2007 15:29,2.92,30,1,1,,,,,,,,,,,,
7/19/2007 15:59,2.94,30,1,1,,,,,,,,,,,,
7/19/2007 16:29,2.95,30,1,1,,,,,,,,,,,,
7/19/2007 16:59,2.95,30,1,1,,,,,,,,,,,,
7/19/2007 17:29,2.95,30,1,1,,,,,,,,,,,,
7/19/2007 17:59,2.92,30,1,1,,,,,,,,,,,,
7/19/2007 18:29,2.88,30,1,1,,,,,,,,,,,,
7/19/2007 18:59,2.83,30,1,1,,,,,,,,,,,,
7/19/2007 19:29,2.78,30,1,1,,,,,,,,,,,,
7/19/2007 19:59,2.72,30,1,1,,,,,,,,,,,,
7/19/2007 20:29,2.68,30,1,1,,,,,,,,,,,,
7/19/2007 20:59,2.64,30,1,1,,,,,,,,,,,,
7/19/2007 21:29,2.62,30,1,1,,,,,,,,,,,,
7/19/2007 21:59,2.63,30,1,1,,,,,,,,,,,,
7/19/2007 22:29,2.63,30,1,1,,,,,,,,,,,,
7/19/2007 22:59,2.63,30,1,1,,,,,,,,,,,,
7/19/2007 23:29,2.63,30,1,1,,,,,,,,,,,,
7/19/2007 23:59,2.65,30,1,1,,,,,,,,,,,,
7/20/2007 0:29,2.67,30,1,1,,,,,,,,,,,,
7/20/2007 0:59,2.69,30,1,1,,,,,,,,,,,,
7/20/2007 1:29,2.71,30,1,1,,,,,,,,,,,,
7/20/2007 1:59,2.73,30,1,1,,,,,,,,,,,,
7/20/2007 2:29,2.74,30,1,1,,,,,,,,,,,,
7/20/2007 2:59,2.77,30,1,1,,,,,,,,,,,,
7/20/2007 3:29,2.77,30,1,1,,,,,,,,,,,,
7/20/2007 3:59,2.79,30,1,1,,,,,,,,,,,,
7/20/2007 4:29,2.8,30,1,1,,,,,,,,,,,,
7/20/2007 4:59,2.8,30,1,1,,,,,,,,,,,,
7/20/2007 5:29,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 5:59,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 6:29,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 6:59,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 7:29,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 7:59,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 8:29,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 8:59,2.8,30,1,1,,,,,,,,,,,,
7/20/2007 9:29,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 9:59,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 10:29,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 10:59,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 11:29,2.81,30,1,1,,,,,,,,,,,,
7/20/2007 11:59,2.82,30,1,1,,,,,,,,,,,,
7/20/2007 12:29,2.84,30,1,1,,,,,,,,,,,,
7/20/2007 12:59,2.88,30,1,1,,,,,,,,,,,,
7/20/2007 13:29,2.93,30,1,1,,,,,,,,,,,,
7/20/2007 13:59,2.97,30,1,1,,,,,,,,,,,,
7/20/2007 14:29,3,30,1,1,,,,,,,,,,,,
7/20/2007 14:59,3.02,30,1,1,,,,,,,,,,,,
7/20/2007 15:29,3.03,30,1,1,,,,,,,,,,,,
7/20/2007 15:59,3.04,30,1,1,,,,,,,,,,,,
7/20/2007 16:29,3.04,30,1,1,,,,,,,,,,,,
7/20/2007 16:59,3.04,30,1,1,,,,,,,,,,,,
7/20/2007 17:29,3.03,30,1,1,,,,,,,,,,,,
7/20/2007 17:59,3.02,30,1,1,,,,,,,,,,,,
7/20/2007 18:29,3.02,30,1,1,,,,,,,,,,,,
7/20/2007 18:59,3.01,30,1,1,,,,,,,,,,,,
7/20/2007 19:29,3,30,1,1,,,,,,,,,,,,
7/20/2007 19:59,3,30,1,1,,,,,,,,,,,,
7/20/2007 20:29,3,30,1,1,,,,,,,,,,,,
7/20/2007 20:59,2.99,30,1,1,,,,,,,,,,,,
7/20/2007 21:29,3,30,1,1,,,,,,,,,,,,
7/20/2007 21:59,3,30,1,1,,,,,,,,,,,,
7/20/2007 22:29,3.01,30,1,1,,,,,,,,,,,,
7/20/2007 22:59,3.04,30,1,1,,,,,,,,,,,,
7/20/2007 23:29,3.05,30,1,1,,,,,,,,,,,,
7/20/2007 23:59,3.06,30,1,1,,,,,,,,,,,,
7/21/2007 0:29,3.07,30,1,1,,,,,,,,,,,,
7/21/2007 0:59,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 1:29,3.09,30,1,1,,,,,,,,,,,,
7/21/2007 1:59,3.11,30,1,1,,,,,,,,,,,,
7/21/2007 2:29,3.13,30,1,1,,,,,,,,,,,,
7/21/2007 2:59,3.14,30,1,1,,,,,,,,,,,,
7/21/2007 3:29,3.15,30,1,1,,,,,,,,,,,,
7/21/2007 3:59,3.16,30,1,1,,,,,,,,,,,,
7/21/2007 4:29,3.16,30,1,1,,,,,,,,,,,,
7/21/2007 4:59,3.17,30,1,1,,,,,,,,,,,,
7/21/2007 5:29,3.17,30,1,1,,,,,,,,,,,,
7/21/2007 5:59,3.17,30,1,1,,,,,,,,,,,,
7/21/2007 6:29,3.16,30,1,1,,,,,,,,,,,,
7/21/2007 6:59,3.16,30,1,1,,,,,,,,,,,,
7/21/2007 7:29,3.15,30,1,1,,,,,,,,,,,,
7/21/2007 7:59,3.14,30,1,1,,,,,,,,,,,,
7/21/2007 8:29,3.13,30,1,1,,,,,,,,,,,,
7/21/2007 8:59,3.12,30,1,1,,,,,,,,,,,,
7/21/2007 9:29,3.12,30,1,1,,,,,,,,,,,,
7/21/2007 9:59,3.11,30,1,1,,,,,,,,,,,,
7/21/2007 10:29,3.1,30,1,1,,,,,,,,,,,,
7/21/2007 10:59,3.09,30,1,1,,,,,,,,,,,,
7/21/2007 11:29,3.09,30,1,1,,,,,,,,,,,,
7/21/2007 11:59,3.09,30,1,1,,,,,,,,,,,,
7/21/2007 12:29,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 12:59,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 13:29,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 13:59,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 14:29,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 14:59,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 15:29,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 15:59,3.08,30,1,1,,,,,,,,,,,,
7/21/2007 16:29,3.07,30,1,1,,,,,,,,,,,,
7/21/2007 16:59,3.06,30,1,1,,,,,,,,,,,,
7/21/2007 17:29,3.04,30,1,1,,,,,,,,,,,,
7/21/2007 17:59,3.02,30,1,1,,,,,,,,,,,,
7/21/2007 18:29,3,30,1,1,,,,,,,,,,,,
7/21/2007 18:59,2.98,30,1,1,,,,,,,,,,,,
7/21/2007 19:29,2.96,30,1,1,,,,,,,,,,,,
7/21/2007 19:59,2.94,30,1,1,,,,,,,,,,,,
7/21/2007 20:29,2.93,30,1,1,,,,,,,,,,,,
7/21/2007 20:59,2.93,30,1,1,,,,,,,,,,,,
7/21/2007 21:29,2.93,30,1,1,,,,,,,,,,,,
7/21/2007 21:59,2.94,30,1,1,,,,,,,,,,,,
7/21/2007 22:29,2.95,30,1,1,,,,,,,,,,,,
7/21/2007 22:59,2.98,30,1,1,,,,,,,,,,,,
7/21/2007 23:29,3.01,30,1,1,,,,,,,,,,,,
7/21/2007 23:59,3.04,30,1,1,,,,,,,,,,,,
7/22/2007 0:29,3.07,30,1,1,,,,,,,,,,,,
7/22/2007 0:59,3.09,30,1,1,,,,,,,,,,,,
7/22/2007 1:29,3.11,30,1,1,,,,,,,,,,,,
7/22/2007 1:59,3.13,30,1,1,,,,,,,,,,,,
7/22/2007 2:29,3.14,30,1,1,,,,,,,,,,,,
7/22/2007 2:59,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 3:29,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 3:59,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 4:29,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 4:59,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 5:29,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 5:59,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 6:29,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 6:59,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 7:29,3.14,30,1,1,,,,,,,,,,,,
7/22/2007 7:59,3.13,30,1,1,,,,,,,,,,,,
7/22/2007 8:29,3.12,30,1,1,,,,,,,,,,,,
7/22/2007 8:59,3.11,30,1,1,,,,,,,,,,,,
7/22/2007 9:29,3.1,30,1,1,,,,,,,,,,,,
7/22/2007 9:59,3.09,30,1,1,,,,,,,,,,,,
7/22/2007 10:29,3.09,30,1,1,,,,,,,,,,,,
7/22/2007 10:59,3.08,30,1,1,,,,,,,,,,,,
7/22/2007 11:29,3.08,30,1,1,,,,,,,,,,,,
7/22/2007 11:59,3.07,30,1,1,,,,,,,,,,,,
7/22/2007 12:29,3.06,30,1,1,,,,,,,,,,,,
7/22/2007 12:59,3.06,30,1,1,,,,,,,,,,,,
7/22/2007 13:29,3.05,30,1,1,,,,,,,,,,,,
7/22/2007 13:59,3.06,30,1,1,,,,,,,,,,,,
7/22/2007 14:29,3.06,30,1,1,,,,,,,,,,,,
7/22/2007 14:59,3.07,30,1,1,,,,,,,,,,,,
7/22/2007 15:29,3.1,30,1,1,,,,,,,,,,,,
7/22/2007 15:59,3.12,30,1,1,,,,,,,,,,,,
7/22/2007 16:29,3.13,30,1,1,,,,,,,,,,,,
7/22/2007 16:59,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 17:29,3.15,30,1,1,,,,,,,,,,,,
7/22/2007 17:59,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 18:29,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 18:59,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 19:29,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 19:59,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 20:29,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 20:59,3.16,30,1,1,,,,,,,,,,,,
7/22/2007 21:29,3.18,30,1,1,,,,,,,,,,,,
7/22/2007 21:59,3.19,30,1,1,,,,,,,,,,,,
7/22/2007 22:29,3.21,30,1,1,,,,,,,,,,,,
7/22/2007 22:59,3.23,30,1,1,,,,,,,,,,,,
7/22/2007 23:29,3.24,30,1,1,,,,,,,,,,,,
7/22/2007 23:59,3.25,30,1,1,,,,,,,,,,,,
7/23/2007 0:29,3.26,30,1,1,,,,,,,,,,,,
7/23/2007 0:59,3.27,30,1,1,,,,,,,,,,,,
7/23/2007 1:29,3.28,30,1,1,,,,,,,,,,,,
7/23/2007 1:59,3.29,30,1,1,,,,,,,,,,,,
7/23/2007 2:29,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 2:59,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 3:29,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 3:59,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 4:29,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 4:59,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 5:29,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 5:59,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 6:29,3.3,30,1,1,,,,,,,,,,,,
7/23/2007 6:59,3.29,30,1,1,,,,,,,,,,,,
7/23/2007 7:29,3.28,30,1,1,,,,,,,,,,,,
7/23/2007 7:59,3.28,30,1,1,,,,,,,,,,,,
7/23/2007 8:29,3.26,30,1,1,,,,,,,,,,,,
7/23/2007 8:59,3.26,30,1,1,,,,,,,,,,,,
7/23/2007 9:29,3.25,30,1,1,,,,,,,,,,,,
7/23/2007 9:59,3.23,30,1,1,,,,,,,,,,,,
7/23/2007 10:29,3.22,30,1,1,,,,,,,,,,,,
7/23/2007 10:59,3.22,30,1,1,,,,,,,,,,,,
7/23/2007 11:29,3.21,30,1,1,,,,,,,,,,,,
7/23/2007 11:59,3.2,30,1,1,,,,,,,,,,,,
7/23/2007 12:29,3.19,30,1,1,,,,,,,,,,,,
7/23/2007 12:59,3.18,30,1,1,,,,,,,,,,,,
7/23/2007 13:29,3.17,30,1,1,,,,,,,,,,,,
7/23/2007 13:59,3.16,30,1,1,,,,,,,,,,,,
7/23/2007 14:29,3.15,30,1,1,,,,,,,,,,,,
7/23/2007 14:59,3.14,30,1,1,,,,,,,,,,,,
7/23/2007 15:29,3.12,30,1,1,,,,,,,,,,,,
7/23/2007 15:59,3.11,30,1,1,,,,,,,,,,,,
7/23/2007 16:29,3.09,30,1,1,,,,,,,,,,,,
7/23/2007 16:59,3.07,30,1,1,,,,,,,,,,,,
7/23/2007 17:29,3.05,30,1,1,,,,,,,,,,,,
7/23/2007 17:59,3.03,30,1,1,,,,,,,,,,,,
7/23/2007 18:29,3.02,30,1,1,,,,,,,,,,,,
7/23/2007 18:59,3.01,30,1,1,,,,,,,,,,,,
7/23/2007 19:29,3.01,30,1,1,,,,,,,,,,,,
7/23/2007 19:59,3.01,30,1,1,,,,,,,,,,,,
7/23/2007 20:29,3.02,30,1,1,,,,,,,,,,,,
7/23/2007 20:59,3.02,30,1,1,,,,,,,,,,,,
7/23/2007 21:29,3.02,30,1,1,,,,,,,,,,,,
7/23/2007 21:59,3.03,30,1,1,,,,,,,,,,,,
7/23/2007 22:29,3.04,30,1,1,,,,,,,,,,,,
7/23/2007 22:59,3.06,30,1,1,,,,,,,,,,,,
7/23/2007 23:29,3.09,30,1,1,,,,,,,,,,,,
7/23/2007 23:59,3.12,30,1,1,,,,,,,,,,,,
7/24/2007 0:29,3.15,30,1,1,,,,,,,,,,,,
7/24/2007 0:59,3.19,30,1,1,,,,,,,,,,,,
7/24/2007 1:29,3.24,30,1,1,,,,,,,,,,,,
7/24/2007 1:59,3.29,30,1,1,,,,,,,,,,,,
7/24/2007 2:29,3.33,30,1,1,,,,,,,,,,,,
7/24/2007 2:59,3.38,30,1,1,,,,,,,,,,,,
7/24/2007 3:29,3.42,30,1,1,,,,,,,,,,,,
7/24/2007 3:59,3.47,30,1,1,,,,,,,,,,,,
7/24/2007 4:29,3.52,30,1,1,,,,,,,,,,,,
7/24/2007 4:59,3.55,30,1,1,,,,,,,,,,,,
7/24/2007 5:29,3.59,30,1,1,,,,,,,,,,,,
7/24/2007 5:59,3.62,30,1,1,,,,,,,,,,,,
7/24/2007 6:29,3.65,30,1,1,,,,,,,,,,,,
7/24/2007 6:59,3.68,30,1,1,,,,,,,,,,,,
7/24/2007 7:29,3.7,30,1,1,,,,,,,,,,,,
7/24/2007 7:59,3.72,30,1,1,,,,,,,,,,,,
7/24/2007 8:29,3.74,30,1,1,,,,,,,,,,,,
7/24/2007 8:59,3.75,30,1,1,,,,,,,,,,,,
7/24/2007 9:29,3.76,30,1,1,,,,,,,,,,,,
7/24/2007 9:59,3.77,30,1,1,,,,,,,,,,,,
7/24/2007 10:29,3.77,30,1,1,,,,,,,,,,,,
7/24/2007 10:59,3.78,30,1,1,,,,,,,,,,,,
7/24/2007 11:29,3.78,30,1,1,,,,,,,,,,,,
7/24/2007 11:59,3.78,30,1,1,,,,,,,,,,,,
7/24/2007 12:29,3.79,30,1,1,,,,,,,,,,,,
7/24/2007 12:59,3.79,30,1,1,,,,,,,,,,,,
7/24/2007 13:29,3.79,30,1,1,,,,,,,,,,,,
7/24/2007 13:59,3.79,30,1,1,,,,,,,,,,,,
7/24/2007 14:29,3.79,30,1,1,,,,,,,,,,,,
7/24/2007 14:59,3.79,30,1,1,,,,,,,,,,,,
7/24/2007 15:29,3.78,30,1,1,,,,,,,,,,,,
7/24/2007 15:59,3.78,30,1,1,,,,,,,,,,,,
7/24/2007 16:29,3.78,30,1,1,,,,,,,,,,,,
7/24/2007 16:59,3.77,30,1,1,,,,,,,,,,,,
7/24/2007 17:29,3.77,30,1,1,,,,,,,,,,,,
7/24/2007 17:59,3.77,30,1,1,,,,,,,,,,,,
7/24/2007 18:29,3.76,30,1,1,,,,,,,,,,,,
7/24/2007 18:59,3.76,30,1,1,,,,,,,,,,,,
7/24/2007 19:29,3.76,30,1,1,,,,,,,,,,,,
7/24/2007 19:59,3.75,30,1,1,,,,,,,,,,,,
7/24/2007 20:29,3.75,30,1,1,,,,,,,,,,,,
7/24/2007 20:59,3.75,30,1,1,,,,,,,,,,,,
7/24/2007 21:29,3.75,30,1,1,,,,,,,,,,,,
7/24/2007 21:59,3.75,30,1,1,,,,,,,,,,,,
7/24/2007 22:29,3.75,30,1,1,,,,,,,,,,,,
7/24/2007 22:59,3.76,30,1,1,,,,,,,,,,,,
7/24/2007 23:29,3.77,30,1,1,,,,,,,,,,,,
7/24/2007 23:59,3.78,30,1,1,,,,,,,,,,,,
7/25/2007 0:29,3.78,30,1,1,,,,,,,,,,,,
7/25/2007 0:59,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 1:29,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 1:59,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 2:29,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 2:59,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 3:29,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 3:59,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 4:29,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 4:59,3.79,30,1,1,,,,,,,,,,,,
7/25/2007 5:29,3.78,30,1,1,,,,,,,,,,,,
7/25/2007 5:59,3.78,30,1,1,,,,,,,,,,,,
7/25/2007 6:29,3.77,30,1,1,,,,,,,,,,,,
7/25/2007 6:59,3.76,30,1,1,,,,,,,,,,,,
7/25/2007 7:29,3.76,30,1,1,,,,,,,,,,,,
7/25/2007 7:59,3.75,30,1,1,,,,,,,,,,,,
7/25/2007 8:29,3.75,30,1,1,,,,,,,,,,,,
7/25/2007 8:59,3.74,30,1,1,,,,,,,,,,,,
7/25/2007 9:29,3.74,30,1,1,,,,,,,,,,,,
7/25/2007 9:59,3.73,30,1,1,,,,,,,,,,,,
7/25/2007 10:29,3.72,30,1,1,,,,,,,,,,,,
7/25/2007 10:59,3.72,30,1,1,,,,,,,,,,,,
7/25/2007 11:29,3.72,30,1,1,,,,,,,,,,,,
7/25/2007 11:59,3.72,30,1,1,,,,,,,,,,,,
7/25/2007 12:29,3.71,30,1,1,,,,,,,,,,,,
7/25/2007 12:59,3.71,30,1,1,,,,,,,,,,,,
7/25/2007 13:29,3.7,30,1,1,,,,,,,,,,,,
7/25/2007 13:59,3.7,30,1,1,,,,,,,,,,,,
7/25/2007 14:29,3.7,30,1,1,,,,,,,,,,,,
7/25/2007 14:59,3.7,30,1,1,,,,,,,,,,,,
7/25/2007 15:29,3.69,30,1,1,,,,,,,,,,,,
7/25/2007 15:59,3.69,30,1,1,,,,,,,,,,,,
7/25/2007 16:29,3.69,30,1,1,,,,,,,,,,,,
7/25/2007 16:59,3.68,30,1,1,,,,,,,,,,,,
7/25/2007 17:29,3.68,30,1,1,,,,,,,,,,,,
7/25/2007 17:59,3.67,30,1,1,,,,,,,,,,,,
7/25/2007 18:29,3.66,30,1,1,,,,,,,,,,,,
7/25/2007 18:59,3.66,30,1,1,,,,,,,,,,,,
7/25/2007 19:29,3.65,30,1,1,,,,,,,,,,,,
7/25/2007 19:59,3.64,30,1,1,,,,,,,,,,,,
7/25/2007 20:29,3.64,30,1,1,,,,,,,,,,,,
7/25/2007 20:59,3.63,30,1,1,,,,,,,,,,,,
7/25/2007 21:29,3.63,30,1,1,,,,,,,,,,,,
7/25/2007 21:59,3.64,30,1,1,,,,,,,,,,,,
7/25/2007 22:29,3.64,30,1,1,,,,,,,,,,,,
7/25/2007 22:59,3.64,30,1,1,,,,,,,,,,,,
7/25/2007 23:29,3.65,30,1,1,,,,,,,,,,,,
7/25/2007 23:59,3.67,30,1,1,,,,,,,,,,,,
7/26/2007 0:29,3.68,30,1,1,,,,,,,,,,,,
7/26/2007 0:59,3.69,30,1,1,,,,,,,,,,,,
7/26/2007 1:29,3.7,30,1,1,,,,,,,,,,,,
7/26/2007 1:59,3.71,30,1,1,,,,,,,,,,,,
7/26/2007 2:29,3.72,30,1,1,,,,,,,,,,,,
7/26/2007 2:59,3.73,30,1,1,,,,,,,,,,,,
7/26/2007 3:29,3.73,30,1,1,,,,,,,,,,,,
7/26/2007 3:59,3.74,30,1,1,,,,,,,,,,,,
7/26/2007 4:29,3.74,30,1,1,,,,,,,,,,,,
7/26/2007 4:59,3.74,30,1,1,,,,,,,,,,,,
7/26/2007 5:29,3.74,30,1,1,,,,,,,,,,,,
7/26/2007 5:59,3.74,30,1,1,,,,,,,,,,,,
7/26/2007 6:29,3.74,30,1,1,,,,,,,,,,,,
7/26/2007 6:59,3.74,30,1,1,,,,,,,,,,,,
7/26/2007 7:29,3.73,30,1,1,,,,,,,,,,,,
7/26/2007 7:59,3.73,30,1,1,,,,,,,,,,,,
7/26/2007 8:29,3.72,30,1,1,,,,,,,,,,,,
7/26/2007 8:59,3.72,30,1,1,,,,,,,,,,,,
7/26/2007 9:29,3.71,30,1,1,,,,,,,,,,,,
7/26/2007 9:59,3.7,30,1,1,,,,,,,,,,,,
7/26/2007 10:29,3.69,30,1,1,,,,,,,,,,,,
7/26/2007 10:59,3.68,30,1,1,,,,,,,,,,,,
7/26/2007 11:29,3.68,30,1,1,,,,,,,,,,,,
7/26/2007 11:59,3.68,30,1,1,,,,,,,,,,,,
7/26/2007 12:29,3.67,30,1,1,,,,,,,,,,,,
7/26/2007 12:59,3.67,30,1,1,,,,,,,,,,,,
7/26/2007 13:29,3.66,30,1,1,,,,,,,,,,,,
7/26/2007 13:59,3.66,30,1,1,,,,,,,,,,,,
7/26/2007 14:29,3.66,30,1,1,,,,,,,,,,,,
7/26/2007 14:59,3.66,30,1,1,,,,,,,,,,,,
7/26/2007 15:29,3.66,30,1,1,,,,,,,,,,,,
7/26/2007 15:59,3.65,30,1,1,,,,,,,,,,,,
7/26/2007 16:29,3.65,30,1,1,,,,,,,,,,,,
7/26/2007 16:59,3.65,30,1,1,,,,,,,,,,,,
7/26/2007 17:29,3.64,30,1,1,,,,,,,,,,,,
7/26/2007 17:59,3.63,30,1,1,,,,,,,,,,,,
7/26/2007 18:29,3.61,30,1,1,,,,,,,,,,,,
7/26/2007 18:59,3.6,30,1,1,,,,,,,,,,,,
7/26/2007 19:29,3.58,30,1,1,,,,,,,,,,,,
7/26/2007 19:59,3.57,30,1,1,,,,,,,,,,,,
7/26/2007 20:29,3.56,30,1,1,,,,,,,,,,,,
7/26/2007 20:59,3.56,30,1,1,,,,,,,,,,,,
7/26/2007 21:29,3.56,30,1,1,,,,,,,,,,,,
7/26/2007 21:59,3.56,30,1,1,,,,,,,,,,,,
7/26/2007 22:29,3.56,30,1,1,,,,,,,,,,,,
7/26/2007 22:59,3.57,30,1,1,,,,,,,,,,,,
7/26/2007 23:29,3.58,30,1,1,,,,,,,,,,,,
7/26/2007 23:59,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 0:29,3.6,30,1,1,,,,,,,,,,,,
7/27/2007 0:59,3.61,30,1,1,,,,,,,,,,,,
7/27/2007 1:29,3.62,30,1,1,,,,,,,,,,,,
7/27/2007 1:59,3.63,30,1,1,,,,,,,,,,,,
7/27/2007 2:29,3.64,30,1,1,,,,,,,,,,,,
7/27/2007 2:59,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 3:29,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 3:59,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 4:29,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 4:59,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 5:29,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 5:59,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 6:29,3.65,30,1,1,,,,,,,,,,,,
7/27/2007 6:59,3.64,30,1,1,,,,,,,,,,,,
7/27/2007 7:29,3.64,30,1,1,,,,,,,,,,,,
7/27/2007 7:59,3.64,30,1,1,,,,,,,,,,,,
7/27/2007 8:29,3.64,30,1,1,,,,,,,,,,,,
7/27/2007 8:59,3.64,30,1,1,,,,,,,,,,,,
7/27/2007 9:29,3.63,30,1,1,,,,,,,,,,,,
7/27/2007 9:59,3.63,30,1,1,,,,,,,,,,,,
7/27/2007 10:29,3.63,30,1,1,,,,,,,,,,,,
7/27/2007 10:59,3.63,30,1,1,,,,,,,,,,,,
7/27/2007 11:29,3.63,30,1,1,,,,,,,,,,,,
7/27/2007 11:59,3.61,30,1,1,,,,,,,,,,,,
7/27/2007 12:29,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 12:59,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 13:29,3.58,30,1,1,,,,,,,,,,,,
7/27/2007 13:59,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 14:29,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 14:59,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 15:29,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 15:59,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 16:29,3.58,30,1,1,,,,,,,,,,,,
7/27/2007 16:59,3.58,30,1,1,,,,,,,,,,,,
7/27/2007 17:29,3.58,30,1,1,,,,,,,,,,,,
7/27/2007 17:59,3.56,30,1,1,,,,,,,,,,,,
7/27/2007 18:29,3.55,30,1,1,,,,,,,,,,,,
7/27/2007 18:59,3.54,30,1,1,,,,,,,,,,,,
7/27/2007 19:29,3.54,30,1,1,,,,,,,,,,,,
7/27/2007 19:59,3.54,30,1,1,,,,,,,,,,,,
7/27/2007 20:29,3.54,30,1,1,,,,,,,,,,,,
7/27/2007 20:59,3.55,30,1,1,,,,,,,,,,,,
7/27/2007 21:29,3.55,30,1,1,,,,,,,,,,,,
7/27/2007 21:59,3.57,30,1,1,,,,,,,,,,,,
7/27/2007 22:29,3.58,30,1,1,,,,,,,,,,,,
7/27/2007 22:59,3.59,30,1,1,,,,,,,,,,,,
7/27/2007 23:29,3.6,30,1,1,,,,,,,,,,,,
7/27/2007 23:59,3.61,30,1,1,,,,,,,,,,,,
7/28/2007 0:29,3.61,30,1,1,,,,,,,,,,,,
7/28/2007 0:59,3.62,30,1,1,,,,,,,,,,,,
7/28/2007 1:29,3.63,30,1,1,,,,,,,,,,,,
7/28/2007 1:59,3.63,30,1,1,,,,,,,,,,,,
7/28/2007 2:29,3.64,30,1,1,,,,,,,,,,,,
7/28/2007 2:59,3.64,30,1,1,,,,,,,,,,,,
7/28/2007 3:29,3.65,30,1,1,,,,,,,,,,,,
7/28/2007 3:59,3.65,30,1,1,,,,,,,,,,,,
7/28/2007 4:29,3.66,30,1,1,,,,,,,,,,,,
7/28/2007 4:59,3.66,30,1,1,,,,,,,,,,,,
7/28/2007 5:29,3.66,30,1,1,,,,,,,,,,,,
7/28/2007 5:59,3.65,30,1,1,,,,,,,,,,,,
7/28/2007 6:29,3.65,30,1,1,,,,,,,,,,,,
7/28/2007 6:59,3.65,30,1,1,,,,,,,,,,,,
7/28/2007 7:29,3.65,30,1,1,,,,,,,,,,,,
7/28/2007 7:59,3.65,30,1,1,,,,,,,,,,,,
7/28/2007 8:29,3.64,30,1,1,,,,,,,,,,,,
7/28/2007 8:59,3.64,30,1,1,,,,,,,,,,,,
7/28/2007 9:29,3.63,30,1,1,,,,,,,,,,,,
7/28/2007 9:59,3.61,30,1,1,,,,,,,,,,,,
7/28/2007 10:29,3.61,30,1,1,,,,,,,,,,,,
7/28/2007 10:59,3.61,30,1,1,,,,,,,,,,,,
7/28/2007 11:29,3.6,30,1,1,,,,,,,,,,,,
7/28/2007 11:59,3.59,30,1,1,,,,,,,,,,,,
7/28/2007 12:29,3.58,30,1,1,,,,,,,,,,,,
7/28/2007 12:59,3.58,30,1,1,,,,,,,,,,,,
7/28/2007 13:29,3.57,30,1,1,,,,,,,,,,,,
7/28/2007 13:59,3.57,30,1,1,,,,,,,,,,,,
7/28/2007 14:29,3.57,30,1,1,,,,,,,,,,,,
7/28/2007 14:59,3.57,30,1,1,,,,,,,,,,,,
7/28/2007 15:29,3.56,30,1,1,,,,,,,,,,,,
7/28/2007 15:59,3.56,30,1,1,,,,,,,,,,,,
7/28/2007 16:29,3.55,30,1,1,,,,,,,,,,,,
7/28/2007 16:59,3.55,30,1,1,,,,,,,,,,,,
7/28/2007 17:29,3.54,30,1,1,,,,,,,,,,,,
7/28/2007 17:59,3.53,30,1,1,,,,,,,,,,,,
7/28/2007 18:29,3.53,30,1,1,,,,,,,,,,,,
7/28/2007 18:59,3.52,30,1,1,,,,,,,,,,,,
7/28/2007 19:29,3.51,30,1,1,,,,,,,,,,,,
7/28/2007 19:59,3.51,30,1,1,,,,,,,,,,,,
7/28/2007 20:29,3.51,30,1,1,,,,,,,,,,,,
7/28/2007 20:59,3.5,30,1,1,,,,,,,,,,,,
7/28/2007 21:29,3.5,30,1,1,,,,,,,,,,,,
7/28/2007 21:59,3.51,30,1,1,,,,,,,,,,,,
7/28/2007 22:29,3.5,30,1,1,,,,,,,,,,,,
7/28/2007 22:59,3.51,30,1,1,,,,,,,,,,,,
7/28/2007 23:29,3.51,30,1,1,,,,,,,,,,,,
7/28/2007 23:59,3.52,30,1,1,,,,,,,,,,,,
7/29/2007 0:29,3.53,30,1,1,,,,,,,,,,,,
7/29/2007 0:59,3.54,30,1,1,,,,,,,,,,,,
7/29/2007 1:29,3.55,30,1,1,,,,,,,,,,,,
7/29/2007 1:59,3.56,30,1,1,,,,,,,,,,,,
7/29/2007 2:29,3.57,30,1,1,,,,,,,,,,,,
7/29/2007 2:59,3.57,30,1,1,,,,,,,,,,,,
7/29/2007 3:29,3.6,30,1,1,,,,,,,,,,,,
7/29/2007 3:59,3.6,30,1,1,,,,,,,,,,,,
7/29/2007 4:29,3.61,30,1,1,,,,,,,,,,,,
7/29/2007 4:59,3.61,30,1,1,,,,,,,,,,,,
7/29/2007 5:29,3.61,30,1,1,,,,,,,,,,,,
7/29/2007 5:59,3.64,30,1,1,,,,,,,,,,,,
7/29/2007 6:29,3.63,30,1,1,,,,,,,,,,,,
7/29/2007 6:59,3.62,30,1,1,,,,,,,,,,,,
7/29/2007 7:29,3.61,30,1,1,,,,,,,,,,,,
7/29/2007 7:59,3.61,30,1,1,,,,,,,,,,,,
7/29/2007 8:29,3.61,30,1,1,,,,,,,,,,,,