﻿,,Discharge.Data@S105,Discharge.Data@S105,Discharge.Data@S105,Discharge.Data@S105
mm/dd/yyyy,HH:MM:SS,ft^3/s,,,
Date,Time,Value,Grade,Approval,Interpolation Code
10/01/2016,00:00:00,99.7989954196848,41,3,1
10/01/2016,00:15:00,99.7989954196848,41,3,1
10/01/2016,00:30:00,99.7989954196848,41,3,1
10/01/2016,00:45:00,99.7989954196848,41,3,1
10/01/2016,01:00:00,99.7989954196848,41,3,1
10/01/2016,01:15:00,99.7989954196848,41,3,1
10/01/2016,01:30:00,99.7989954196848,41,3,1
10/01/2016,01:45:00,99.7989954196848,41,3,1
10/01/2016,02:00:00,99.7989954196848,41,3,1
10/01/2016,02:15:00,99.7989954196848,41,3,1
10/01/2016,02:30:00,99.7989954196848,41,3,1
10/01/2016,02:45:00,99.7989954196848,41,3,1
10/01/2016,03:00:00,99.7989954196848,41,3,1
10/01/2016,03:15:00,99.7989954196848,41,3,1
10/01/2016,03:30:00,99.7989954196848,41,3,1
10/01/2016,03:45:00,99.7989954196848,41,3,1
10/01/2016,04:00:00,103.479349594533,41,3,1
10/01/2016,04:15:00,99.7989954196848,41,3,1
10/01/2016,04:30:00,99.7989954196848,41,3,1
10/01/2016,04:45:00,103.479349594533,41,3,1
10/01/2016,05:00:00,103.479349594533,41,3,1
10/01/2016,05:15:00,99.7989954196848,41,3,1
10/01/2016,05:30:00,103.479349594533,41,3,1
10/01/2016,05:45:00,103.479349594533,41,3,1
10/01/2016,06:00:00,103.479349594533,41,3,1
10/01/2016,06:15:00,103.479349594533,41,3,1
10/01/2016,06:30:00,103.479349594533,41,3,1
10/01/2016,06:45:00,103.479349594533,41,3,1
10/01/2016,07:00:00,103.479349594533,41,3,1
10/01/2016,07:15:00,103.479349594533,41,3,1
10/01/2016,07:30:00,103.479349594533,41,3,1
10/01/2016,07:45:00,103.479349594533,41,3,1
10/01/2016,08:00:00,103.479349594533,41,3,1
10/01/2016,08:15:00,103.479349594533,41,3,1
10/01/2016,08:30:00,103.479349594533,41,3,1
10/01/2016,08:45:00,103.479349594533,41,3,1
10/01/2016,09:00:00,103.479349594533,41,3,1
10/01/2016,09:15:00,103.479349594533,41,3,1
10/01/2016,09:30:00,103.479349594533,41,3,1
10/01/2016,09:45:00,103.479349594533,41,3,1
10/01/2016,10:00:00,103.479349594533,41,3,1
10/01/2016,10:15:00,103.479349594533,41,3,1
10/01/2016,10:30:00,103.479349594533,41,3,1
10/01/2016,10:45:00,103.479349594533,41,3,1
10/01/2016,11:00:00,103.479349594533,41,3,1
10/01/2016,11:15:00,103.479349594533,41,3,1
10/01/2016,11:30:00,103.479349594533,41,3,1
10/01/2016,11:45:00,103.479349594533,41,3,1
10/01/2016,12:00:00,103.479349594533,41,3,1
10/01/2016,12:15:00,103.479349594533,41,3,1
10/01/2016,12:30:00,103.479349594533,41,3,1
10/01/2016,12:45:00,103.479349594533,41,3,1
10/01/2016,13:00:00,103.479349594533,41,3,1
10/01/2016,13:15:00,99.7989954196848,41,3,1
10/01/2016,13:30:00,99.7989954196848,41,3,1
10/01/2016,13:45:00,99.7989954196848,41,3,1
10/01/2016,14:00:00,99.7989954196848,41,3,1
10/01/2016,14:15:00,99.7989954196848,41,3,1
10/01/2016,14:30:00,99.7989954196848,41,3,1
10/01/2016,14:45:00,99.7989954196848,41,3,1
10/01/2016,15:00:00,99.7989954196848,41,3,1
10/01/2016,15:15:00,99.7989954196848,41,3,1
10/01/2016,15:30:00,99.7989954196848,41,3,1
10/01/2016,15:45:00,99.7989954196848,41,3,1
10/01/2016,16:00:00,99.7989954196848,41,3,1
10/01/2016,16:15:00,99.7989954196848,41,3,1
10/01/2016,16:30:00,99.7989954196848,41,3,1
10/01/2016,16:45:00,99.7989954196848,41,3,1
10/01/2016,17:00:00,99.7989954196848,41,3,1
10/01/2016,17:15:00,99.7989954196848,41,3,1
10/01/2016,17:30:00,99.7989954196848,41,3,1
10/01/2016,17:45:00,99.7989954196848,41,3,1
10/01/2016,18:00:00,99.7989954196848,41,3,1
10/01/2016,18:15:00,99.7989954196848,41,3,1
10/01/2016,18:30:00,99.7989954196848,41,3,1
10/01/2016,18:45:00,99.7989954196848,41,3,1
10/01/2016,19:00:00,99.7989954196848,41,3,1
10/01/2016,19:15:00,99.7989954196848,41,3,1
10/01/2016,19:30:00,99.7989954196848,41,3,1
10/01/2016,19:45:00,99.7989954196848,41,3,1
10/01/2016,20:00:00,99.7989954196848,41,3,1
10/01/2016,20:15:00,99.7989954196848,41,3,1
10/01/2016,20:30:00,99.7989954196848,41,3,1
10/01/2016,20:45:00,99.7989954196848,41,3,1
10/01/2016,21:00:00,99.7989954196848,41,3,1
10/01/2016,21:15:00,99.7989954196848,41,3,1
10/01/2016,21:30:00,99.7989954196848,41,3,1
10/01/2016,21:45:00,99.7989954196848,41,3,1
10/01/2016,22:00:00,99.7989954196848,41,3,1
10/01/2016,22:15:00,99.7989954196848,41,3,1
10/01/2016,22:30:00,99.7989954196848,41,3,1
10/01/2016,22:45:00,99.7989954196848,41,3,1
10/01/2016,23:00:00,99.7989954196848,41,3,1
10/01/2016,23:15:00,99.7989954196848,41,3,1
10/01/2016,23:30:00,99.7989954196848,41,3,1
10/01/2016,23:45:00,99.7989954196848,41,3,1
10/02/2016,00:00:00,99.7989954196848,41,3,1
10/02/2016,00:15:00,99.7989954196848,41,3,1
10/02/2016,00:30:00,99.7989954196848,41,3,1
10/02/2016,00:45:00,99.7989954196848,41,3,1
10/02/2016,01:00:00,99.7989954196848,41,3,1
10/02/2016,01:15:00,103.479349594533,41,3,1
10/02/2016,01:30:00,99.7989954196848,41,3,1
10/02/2016,01:45:00,99.7989954196848,41,3,1
10/02/2016,02:00:00,99.7989954196848,41,3,1
10/02/2016,02:15:00,99.7989954196848,41,3,1
10/02/2016,02:30:00,99.7989954196848,41,3,1
10/02/2016,02:45:00,99.7989954196848,41,3,1
10/02/2016,03:00:00,99.7989954196848,41,3,1
10/02/2016,03:15:00,99.7989954196848,41,3,1
10/02/2016,03:30:00,99.7989954196848,41,3,1
10/02/2016,03:45:00,99.7989954196848,41,3,1
10/02/2016,04:00:00,103.479349594533,41,3,1
10/02/2016,04:15:00,103.479349594533,41,3,1
10/02/2016,04:30:00,99.7989954196848,41,3,1
10/02/2016,04:45:00,99.7989954196848,41,3,1
10/02/2016,05:00:00,103.479349594533,41,3,1
10/02/2016,05:15:00,99.7989954196848,41,3,1
10/02/2016,05:30:00,103.479349594533,41,3,1
10/02/2016,05:45:00,103.479349594533,41,3,1
10/02/2016,06:00:00,103.479349594533,41,3,1
10/02/2016,06:15:00,103.479349594533,41,3,1
10/02/2016,06:30:00,103.479349594533,41,3,1
10/02/2016,06:45:00,103.479349594533,41,3,1
10/02/2016,07:00:00,103.479349594533,41,3,1
10/02/2016,07:15:00,103.479349594533,41,3,1
10/02/2016,07:30:00,103.479349594533,41,3,1
10/02/2016,07:45:00,103.479349594533,41,3,1
10/02/2016,08:00:00,103.479349594533,41,3,1
10/02/2016,08:15:00,103.479349594533,41,3,1
10/02/2016,08:30:00,103.479349594533,41,3,1
10/02/2016,08:45:00,103.479349594533,41,3,1
10/02/2016,09:00:00,103.479349594533,41,3,1
10/02/2016,09:15:00,103.479349594533,41,3,1
10/02/2016,09:30:00,103.479349594533,41,3,1
10/02/2016,09:45:00,103.479349594533,41,3,1
10/02/2016,10:00:00,103.479349594533,41,3,1
10/02/2016,10:15:00,103.479349594533,41,3,1
10/02/2016,10:30:00,103.479349594533,41,3,1
10/02/2016,10:45:00,103.479349594533,41,3,1
10/02/2016,11:00:00,103.479349594533,41,3,1
10/02/2016,11:15:00,103.479349594533,41,3,1
10/02/2016,11:30:00,103.479349594533,41,3,1
10/02/2016,11:45:00,103.479349594533,41,3,1
10/02/2016,12:00:00,103.479349594533,41,3,1
10/02/2016,12:15:00,103.479349594533,41,3,1
10/02/2016,12:30:00,103.479349594533,41,3,1
10/02/2016,12:45:00,103.479349594533,41,3,1
10/02/2016,13:00:00,103.479349594533,41,3,1
10/02/2016,13:15:00,103.479349594533,41,3,1
10/02/2016,13:30:00,103.479349594533,41,3,1
10/02/2016,13:45:00,103.479349594533,41,3,1
10/02/2016,14:00:00,99.7989954196848,41,3,1
10/02/2016,14:15:00,99.7989954196848,41,3,1
10/02/2016,14:30:00,103.479349594533,41,3,1
10/02/2016,14:45:00,99.7989954196848,41,3,1
10/02/2016,15:00:00,99.7989954196848,41,3,1
10/02/2016,15:15:00,103.479349594533,41,3,1
10/02/2016,15:30:00,103.479349594533,41,3,1
10/02/2016,15:45:00,103.479349594533,41,3,1
10/02/2016,16:00:00,99.7989954196848,41,3,1
10/02/2016,16:15:00,103.479349594533,41,3,1
10/02/2016,16:30:00,99.7989954196848,41,3,1
10/02/2016,16:45:00,103.479349594533,41,3,1
10/02/2016,17:00:00,99.7989954196848,41,3,1
10/02/2016,17:15:00,99.7989954196848,41,3,1
10/02/2016,17:30:00,103.479349594533,41,3,1
10/02/2016,17:45:00,99.7989954196848,41,3,1
10/02/2016,18:00:00,103.479349594533,41,3,1
10/02/2016,18:15:00,99.7989954196848,41,3,1
10/02/2016,18:30:00,99.7989954196848,41,3,1
10/02/2016,18:45:00,99.7989954196848,41,3,1
10/02/2016,19:00:00,103.479349594533,41,3,1
10/02/2016,19:15:00,99.7989954196848,41,3,1
10/02/2016,19:30:00,103.479349594533,41,3,1
10/02/2016,19:45:00,99.7989954196848,41,3,1
10/02/2016,20:00:00,103.479349594533,41,3,1
10/02/2016,20:15:00,103.479349594533,41,3,1
10/02/2016,20:30:00,99.7989954196848,41,3,1
10/02/2016,20:45:00,99.7989954196848,41,3,1
10/02/2016,21:00:00,103.479349594533,41,3,1
10/02/2016,21:15:00,103.479349594533,41,3,1
10/02/2016,21:30:00,99.7989954196848,41,3,1
10/02/2016,21:45:00,103.479349594533,41,3,1
10/02/2016,22:00:00,99.7989954196848,41,3,1
10/02/2016,22:15:00,103.479349594533,41,3,1
10/02/2016,22:30:00,103.479349594533,41,3,1
10/02/2016,22:45:00,103.479349594533,41,3,1
10/02/2016,23:00:00,103.479349594533,41,3,1
10/02/2016,23:15:00,103.479349594533,41,3,1
10/02/2016,23:30:00,103.479349594533,41,3,1
10/02/2016,23:45:00,103.479349594533,41,3,1
10/03/2016,00:00:00,103.479349594533,41,3,1
10/03/2016,00:15:00,103.479349594533,41,3,1
10/03/2016,00:30:00,103.479349594533,41,3,1
10/03/2016,00:45:00,103.479349594533,41,3,1
10/03/2016,01:00:00,103.479349594533,41,3,1
10/03/2016,01:15:00,103.479349594533,41,3,1
10/03/2016,01:30:00,103.479349594533,41,3,1
10/03/2016,01:45:00,103.479349594533,41,3,1
10/03/2016,02:00:00,103.479349594533,41,3,1
10/03/2016,02:15:00,103.479349594533,41,3,1
10/03/2016,02:30:00,103.479349594533,41,3,1
10/03/2016,02:45:00,103.479349594533,41,3,1
10/03/2016,03:00:00,103.479349594533,41,3,1
10/03/2016,03:15:00,103.479349594533,41,3,1
10/03/2016,03:30:00,103.479349594533,41,3,1
10/03/2016,03:45:00,103.479349594533,41,3,1
10/03/2016,04:00:00,103.479349594533,41,3,1
10/03/2016,04:15:00,103.479349594533,41,3,1
10/03/2016,04:30:00,103.479349594533,41,3,1
10/03/2016,04:45:00,103.479349594533,41,3,1
10/03/2016,05:00:00,103.479349594533,41,3,1
10/03/2016,05:15:00,103.479349594533,41,3,1
10/03/2016,05:30:00,103.479349594533,41,3,1
10/03/2016,05:45:00,103.479349594533,41,3,1
10/03/2016,06:00:00,103.479349594533,41,3,1
10/03/2016,06:15:00,103.479349594533,41,3,1
10/03/2016,06:30:00,103.479349594533,41,3,1
10/03/2016,06:45:00,103.479349594533,41,3,1
10/03/2016,07:00:00,103.479349594533,41,3,1
10/03/2016,07:15:00,103.479349594533,41,3,1
10/03/2016,07:30:00,103.479349594533,41,3,1
10/03/2016,07:45:00,103.479349594533,41,3,1
10/03/2016,08:00:00,103.479349594533,41,3,1
10/03/2016,08:15:00,103.479349594533,41,3,1
10/03/2016,08:30:00,103.479349594533,41,3,1
10/03/2016,08:45:00,103.479349594533,41,3,1
10/03/2016,09:00:00,103.479349594533,41,3,1
10/03/2016,09:15:00,103.479349594533,41,3,1
10/03/2016,09:30:00,103.479349594533,41,3,1
10/03/2016,09:45:00,103.479349594533,41,3,1
10/03/2016,10:00:00,103.479349594533,41,3,1
10/03/2016,10:15:00,103.479349594533,41,3,1
10/03/2016,10:30:00,103.479349594533,41,3,1
10/03/2016,10:45:00,103.479349594533,41,3,1
10/03/2016,11:00:00,103.479349594533,41,3,1
10/03/2016,11:15:00,103.479349594533,41,3,1
10/03/2016,11:30:00,103.479349594533,41,3,1
10/03/2016,11:45:00,103.479349594533,41,3,1
10/03/2016,12:00:00,103.479349594533,41,3,1
10/03/2016,12:15:00,103.479349594533,41,3,1
10/03/2016,12:30:00,103.479349594533,41,3,1
10/03/2016,12:45:00,103.479349594533,41,3,1
10/03/2016,13:00:00,103.479349594533,41,3,1
10/03/2016,13:15:00,103.479349594533,41,3,1
10/03/2016,13:30:00,103.479349594533,41,3,1
10/03/2016,13:45:00,103.479349594533,41,3,1
10/03/2016,14:00:00,103.479349594533,41,3,1
10/03/2016,14:15:00,103.479349594533,41,3,1
10/03/2016,14:30:00,103.479349594533,41,3,1
10/03/2016,14:45:00,103.479349594533,41,3,1
10/03/2016,15:00:00,103.479349594533,41,3,1
10/03/2016,15:15:00,103.479349594533,41,3,1
10/03/2016,15:30:00,99.7989954196848,41,3,1
10/03/2016,15:45:00,99.7989954196848,41,3,1
10/03/2016,16:00:00,103.479349594533,41,3,1
10/03/2016,16:15:00,103.479349594533,41,3,1
10/03/2016,16:30:00,103.479349594533,41,3,1
10/03/2016,16:45:00,103.479349594533,41,3,1
10/03/2016,17:00:00,99.7989954196848,41,3,1
10/03/2016,17:15:00,99.7989954196848,41,3,1
10/03/2016,17:30:00,103.479349594533,41,3,1
10/03/2016,17:45:00,99.7989954196848,41,3,1
10/03/2016,18:00:00,99.7989954196848,41,3,1
10/03/2016,18:15:00,99.7989954196848,41,3,1
10/03/2016,18:30:00,99.7989954196848,41,3,1
10/03/2016,18:45:00,99.7989954196848,41,3,1
10/03/2016,19:00:00,99.7989954196848,41,3,1
10/03/2016,19:15:00,99.7989954196848,41,3,1
10/03/2016,19:30:00,99.7989954196848,41,3,1
10/03/2016,19:45:00,99.7989954196848,41,3,1
10/03/2016,20:00:00,103.479349594533,41,3,1
10/03/2016,20:15:00,103.479349594533,41,3,1
10/03/2016,20:30:00,103.479349594533,41,3,1
10/03/2016,20:45:00,103.479349594533,41,3,1
10/03/2016,21:00:00,103.479349594533,41,3,1
10/03/2016,21:15:00,103.479349594533,41,3,1
10/03/2016,21:30:00,103.479349594533,41,3,1
10/03/2016,21:45:00,103.479349594533,41,3,1
10/03/2016,22:00:00,103.479349594533,41,3,1
10/03/2016,22:15:00,103.479349594533,41,3,1
10/03/2016,22:30:00,103.479349594533,41,3,1
10/03/2016,22:45:00,103.479349594533,41,3,1
10/03/2016,23:00:00,103.479349594533,41,3,1
10/03/2016,23:15:00,103.479349594533,41,3,1
10/03/2016,23:30:00,103.479349594533,41,3,1
10/03/2016,23:45:00,103.479349594533,41,3,1
10/04/2016,00:00:00,103.479349594533,41,3,1
10/04/2016,00:15:00,103.479349594533,41,3,1
10/04/2016,00:30:00,103.479349594533,41,3,1
10/04/2016,00:45:00,103.479349594533,41,3,1
10/04/2016,01:00:00,103.479349594533,41,3,1
10/04/2016,01:15:00,103.479349594533,41,3,1
10/04/2016,01:30:00,103.479349594533,41,3,1
10/04/2016,01:45:00,103.479349594533,41,3,1
10/04/2016,02:00:00,103.479349594533,41,3,1
10/04/2016,02:15:00,103.479349594533,41,3,1
10/04/2016,02:30:00,103.479349594533,41,3,1
10/04/2016,02:45:00,103.479349594533,41,3,1
10/04/2016,03:00:00,103.479349594533,41,3,1
10/04/2016,03:15:00,103.479349594533,41,3,1
10/04/2016,03:30:00,103.479349594533,41,3,1
10/04/2016,03:45:00,103.479349594533,41,3,1
10/04/2016,04:00:00,103.479349594533,41,3,1
10/04/2016,04:15:00,103.479349594533,41,3,1
10/04/2016,04:30:00,103.479349594533,41,3,1
10/04/2016,04:45:00,103.479349594533,41,3,1
10/04/2016,05:00:00,103.479349594533,41,3,1
10/04/2016,05:15:00,103.479349594533,41,3,1
10/04/2016,05:30:00,103.479349594533,41,3,1
10/04/2016,05:45:00,103.479349594533,41,3,1
10/04/2016,06:00:00,103.479349594533,41,3,1
10/04/2016,06:15:00,107.22,41,3,1
10/04/2016,06:30:00,107.22,41,3,1
10/04/2016,06:45:00,107.22,41,3,1
10/04/2016,07:00:00,103.479349594533,41,3,1
10/04/2016,07:15:00,107.22,41,3,1
10/04/2016,07:30:00,107.22,41,3,1
10/04/2016,07:45:00,107.22,41,3,1
10/04/2016,08:00:00,107.22,41,3,1
10/04/2016,08:15:00,107.22,41,3,1
10/04/2016,08:30:00,107.22,41,3,1
10/04/2016,08:45:00,107.22,41,3,1
10/04/2016,09:00:00,107.22,41,3,1
10/04/2016,09:15:00,107.22,41,3,1
10/04/2016,09:30:00,107.22,41,3,1
10/04/2016,09:45:00,107.221697423599,41,3,1
10/04/2016,10:00:00,109.606419179142,41,3,1
10/04/2016,10:15:00,109.608121597124,41,3,1
10/04/2016,10:30:00,107.226789715919,41,3,1
10/04/2016,10:45:00,107.228487153865,41,3,1
10/04/2016,11:00:00,109.613228872241,41,3,1
10/04/2016,11:15:00,107.231882040516,41,3,1
10/04/2016,11:30:00,107.233579489221,41,3,1
10/04/2016,11:45:00,109.61833617912,41,3,1
10/04/2016,12:00:00,107.23697439739,41,3,1
10/04/2016,12:15:00,107.238671856853,41,3,1
10/04/2016,12:30:00,107.240369319903,41,3,1
10/04/2016,12:45:00,107.242066786539,41,3,1
10/04/2016,13:00:00,107.24376425676,41,3,1
10/04/2016,13:15:00,107.245461730568,41,3,1
10/04/2016,13:30:00,107.247159207961,41,3,1
10/04/2016,13:45:00,107.248856688941,41,3,1
10/04/2016,14:00:00,107.250554173507,41,3,1
10/04/2016,14:15:00,107.252251661657,41,3,1
10/04/2016,14:30:00,107.253949153394,41,3,1
10/04/2016,14:45:00,107.255646648718,41,3,1
10/04/2016,15:00:00,107.257344147625,41,3,1
10/04/2016,15:15:00,107.259041650119,41,3,1
10/04/2016,15:30:00,107.260739156199,41,3,1
10/04/2016,15:45:00,107.262436665864,41,3,1
10/04/2016,16:00:00,107.264134179114,41,3,1
10/04/2016,16:15:00,107.265831695951,41,3,1
10/04/2016,16:30:00,107.267529216373,41,3,1
10/04/2016,16:45:00,107.269226740379,41,3,1
10/04/2016,17:00:00,107.270924267972,41,3,1
10/04/2016,17:15:00,107.27262179915,41,3,1
10/04/2016,17:30:00,107.274319333912,41,3,1
10/04/2016,17:45:00,107.276016872261,41,3,1
10/04/2016,18:00:00,107.277714414193,41,3,1
10/04/2016,18:15:00,107.279411959712,41,3,1
10/04/2016,18:30:00,107.281109508816,41,3,1
10/04/2016,18:45:00,107.282807061504,41,3,1
10/04/2016,19:00:00,107.284504617778,41,3,1
10/04/2016,19:15:00,107.286202177637,41,3,1
10/04/2016,19:30:00,107.28789974108,41,3,1
10/04/2016,19:45:00,107.289597308109,41,3,1
10/04/2016,20:00:00,107.291294878723,41,3,1
10/04/2016,20:15:00,107.29299245292,41,3,1
10/04/2016,20:30:00,107.294690030702,41,3,1
10/04/2016,20:45:00,107.296387612071,41,3,1
10/04/2016,21:00:00,107.298085197023,41,3,1
10/04/2016,21:15:00,107.299782785559,41,3,1
10/04/2016,21:30:00,107.301480377682,41,3,1
10/04/2016,21:45:00,107.303177973388,41,3,1
10/04/2016,22:00:00,107.304875572677,41,3,1
10/04/2016,22:15:00,107.306573175553,41,3,1
10/04/2016,22:30:00,107.308270782013,41,3,1
10/04/2016,22:45:00,107.309968392056,41,3,1
10/04/2016,23:00:00,107.311666005685,41,3,1
10/04/2016,23:15:00,107.313363622897,41,3,1
10/04/2016,23:30:00,107.315061243694,41,3,1
10/04/2016,23:45:00,107.316758868076,41,3,1
10/05/2016,00:00:00,107.318456496041,41,3,1
10/05/2016,00:15:00,107.32015412759,41,3,1
10/05/2016,00:30:00,107.321851762724,41,3,1
10/05/2016,00:45:00,107.323549401441,41,3,1
10/05/2016,01:00:00,107.325247043743,41,3,1
10/05/2016,01:15:00,107.326944689629,41,3,1
10/05/2016,01:30:00,107.328642339098,41,3,1
10/05/2016,01:45:00,107.330339992151,41,3,1
10/05/2016,02:00:00,107.332037648789,41,3,1
10/05/2016,02:15:00,107.33373530901,41,3,1
10/05/2016,02:30:00,107.335432972814,41,3,1
10/05/2016,02:45:00,107.337130640204,41,3,1
10/05/2016,03:00:00,107.338828311176,41,3,1
10/05/2016,03:15:00,109.723894297019,41,3,1
10/05/2016,03:30:00,109.725596958415,41,3,1
10/05/2016,03:45:00,109.727299623335,41,3,1
10/05/2016,04:00:00,109.729002291783,41,3,1
10/05/2016,04:15:00,109.730704963758,41,3,1
10/05/2016,04:30:00,109.732407639258,41,3,1
10/05/2016,04:45:00,109.734110318284,41,3,1
10/05/2016,05:00:00,109.735813000838,41,3,1
10/05/2016,05:15:00,109.737515686916,41,3,1
10/05/2016,05:30:00,109.739218376521,41,3,1
10/05/2016,05:45:00,109.740921069652,41,3,1
10/05/2016,06:00:00,109.742623766309,41,3,1
10/05/2016,06:15:00,112.134683798244,41,3,1
10/05/2016,06:30:00,109.7460291702,41,3,1
10/05/2016,06:45:00,109.747731877435,41,3,1
10/05/2016,07:00:00,109.749434588194,41,3,1
10/05/2016,07:15:00,109.751137302481,41,3,1
10/05/2016,07:30:00,112.143221870249,41,3,1
10/05/2016,07:45:00,112.14492949506,41,3,1
10/05/2016,08:00:00,109.756245466494,41,3,1
10/05/2016,08:15:00,112.148344755096,41,3,1
10/05/2016,08:30:00,112.150052390319,41,3,1
10/05/2016,08:45:00,112.151760029014,41,3,1
10/05/2016,09:00:00,112.153467671176,41,3,1
10/05/2016,09:15:00,109.764759143692,41,3,1
10/05/2016,09:30:00,109.766461889709,41,3,1
10/05/2016,09:45:00,109.76816463925,41,3,1
10/05/2016,10:00:00,109.769867392317,41,3,1
10/05/2016,10:15:00,109.77157014891,41,3,1
10/05/2016,10:30:00,112.163713597033,41,3,1
10/05/2016,10:45:00,109.774975672669,41,3,1
10/05/2016,11:00:00,112.167128933412,41,3,1
10/05/2016,11:15:00,112.168836606806,41,3,1
10/05/2016,11:30:00,112.170544283669,41,3,1
10/05/2016,11:45:00,112.172251964004,41,3,1
10/05/2016,12:00:00,112.173959647808,41,3,1
10/05/2016,12:15:00,112.175667335081,41,3,1
10/05/2016,12:30:00,109.786895116872,41,3,1
10/05/2016,12:45:00,109.788597908714,41,3,1
10/05/2016,13:00:00,109.790300704082,41,3,1
10/05/2016,13:15:00,109.792003502975,41,3,1
10/05/2016,13:30:00,109.793706305392,41,3,1
10/05/2016,13:45:00,107.411831552565,41,3,1
10/05/2016,14:00:00,109.797111920802,41,3,1
10/05/2016,14:15:00,109.798814733793,41,3,1
10/05/2016,14:30:00,109.800517550309,41,3,1
10/05/2016,14:45:00,109.80222037035,41,3,1
10/05/2016,15:00:00,109.803923193915,41,3,1
10/05/2016,15:15:00,109.805626021004,41,3,1
10/05/2016,15:30:00,109.807328851619,41,3,1
10/05/2016,15:45:00,109.809031685757,41,3,1
10/05/2016,16:00:00,107.427112139028,41,3,1
10/05/2016,16:15:00,109.812437364608,41,3,1
10/05/2016,16:30:00,109.814140209319,41,3,1
10/05/2016,16:45:00,107.432205732317,41,3,1
10/05/2016,17:00:00,107.433903603911,41,3,1
10/05/2016,17:15:00,107.435601479085,41,3,1
10/05/2016,17:30:00,107.437299357839,41,3,1
10/05/2016,17:45:00,107.438997240177,41,3,1
10/05/2016,18:00:00,107.440695126093,41,3,1
10/05/2016,18:15:00,107.442393015592,41,3,1
10/05/2016,18:30:00,107.444090908673,41,3,1
10/05/2016,18:45:00,107.445788805333,41,3,1
10/05/2016,19:00:00,107.447486705575,41,3,1
10/05/2016,19:15:00,107.449184609399,41,3,1
10/05/2016,19:30:00,107.450882516802,41,3,1
10/05/2016,19:45:00,107.452580427787,41,3,1
10/05/2016,20:00:00,107.454278342353,41,3,1
10/05/2016,20:15:00,107.4559762605,41,3,1
10/05/2016,20:30:00,107.457674182226,41,3,1
10/05/2016,20:45:00,107.459372107535,41,3,1
10/05/2016,21:00:00,107.461070036424,41,3,1
10/05/2016,21:15:00,107.462767968892,41,3,1
10/05/2016,21:30:00,107.464465904943,41,3,1
10/05/2016,21:45:00,107.466163844574,41,3,1
10/05/2016,22:00:00,107.467861787785,41,3,1
10/05/2016,22:15:00,107.469559734577,41,3,1
10/05/2016,22:30:00,107.471257684948,41,3,1
10/05/2016,22:45:00,109.856712472385,41,3,1
10/05/2016,23:00:00,107.474653596435,41,3,1
10/05/2016,23:15:00,109.860118348567,41,3,1
10/05/2016,23:30:00,109.861821291942,41,3,1
10/05/2016,23:45:00,107.479747490515,41,3,1
10/06/2016,00:00:00,107.481445462368,41,3,1
10/06/2016,00:15:00,107.483143437803,41,3,1
10/06/2016,00:30:00,107.484841416817,41,3,1
10/06/2016,00:45:00,107.486539399411,41,3,1
10/06/2016,01:00:00,107.488237385585,41,3,1
10/06/2016,01:15:00,107.48993537534,41,3,1
10/06/2016,01:30:00,107.491633368674,41,3,1
10/06/2016,01:45:00,107.493331365588,41,3,1
10/06/2016,02:00:00,107.495029366083,41,3,1
10/06/2016,02:15:00,109.88055390159,41,3,1
10/06/2016,02:30:00,109.88225688724,41,3,1
10/06/2016,02:45:00,107.500123389044,41,3,1
10/06/2016,03:00:00,107.501821403856,41,3,1
10/06/2016,03:15:00,107.503519422249,41,3,1
10/06/2016,03:30:00,109.889068865069,41,3,1
10/06/2016,03:45:00,109.890771868331,41,3,1
10/06/2016,04:00:00,107.508613498905,41,3,1
10/06/2016,04:15:00,109.894177885426,41,3,1
10/06/2016,04:30:00,107.512009567907,41,3,1
10/06/2016,04:45:00,107.513707607777,41,3,1
10/06/2016,05:00:00,109.899286937483,41,3,1
10/06/2016,05:15:00,109.900989961881,41,3,1
10/06/2016,05:30:00,109.9026929898,41,3,1
10/06/2016,05:45:00,109.904396021242,41,3,1
10/06/2016,06:00:00,109.906099056206,41,3,1
10/06/2016,06:15:00,109.907802094691,41,3,1
10/06/2016,06:30:00,109.9095051367,41,3,1
10/06/2016,06:45:00,109.91120818223,41,3,1
10/06/2016,07:00:00,109.912911231281,41,3,1
10/06/2016,07:15:00,109.914614283856,41,3,1
10/06/2016,07:30:00,107.532386282575,41,3,1
10/06/2016,07:45:00,109.918020399569,41,3,1
10/06/2016,08:00:00,109.919723462709,41,3,1
10/06/2016,08:15:00,109.921426529369,41,3,1
10/06/2016,08:30:00,109.923129599552,41,3,1
10/06/2016,08:45:00,109.924832673258,41,3,1
10/06/2016,09:00:00,109.926535750483,41,3,1
10/06/2016,09:15:00,109.928238831231,41,3,1
10/06/2016,09:30:00,109.929941915502,41,3,1
10/06/2016,09:45:00,107.547669156789,41,3,1
10/06/2016,10:00:00,107.549367271816,41,3,1
10/06/2016,10:15:00,107.551065390423,41,3,1
10/06/2016,10:30:00,107.552763512608,41,3,1
10/06/2016,10:45:00,107.554461638371,41,3,1
10/06/2016,11:00:00,107.556159767714,41,3,1
10/06/2016,11:15:00,107.557857900634,41,3,1
10/06/2016,11:30:00,107.559556037132,41,3,1
10/06/2016,11:45:00,107.561254177209,41,3,1
10/06/2016,12:00:00,107.562952320864,41,3,1
10/06/2016,12:15:00,107.564650468096,41,3,1
10/06/2016,12:30:00,107.566348618909,41,3,1
10/06/2016,12:45:00,107.568046773297,41,3,1
10/06/2016,13:00:00,107.569744931265,41,3,1